"istat","provincia","comune","cc","titolare","indirizzo","settore_merc_non_alim","sup_alimentari","sup_non_alimentari","sup_totale","anno"
"108010","MB","Bovisio-Masciago","NO","AUMAI S.P.A.","VIA NAZIONALE DEI GIOVI, 41",,"0","3427","3427","2018"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2019"
"108010","MB","Bovisio-Masciago","NO","AUMAI S.P.A.","VIA NAZIONALE DEI GIOVI, 41",,"0","3427","3427","2019"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2020"
"108010","MB","Bovisio-Masciago","NO","AUMAI S.P.A.","VIA NAZIONALE DEI GIOVI, 41",,"0","3427","3427","2020"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2021"
"108010","MB","Bovisio-Masciago","NO","AM 11","41, NAZIONALE DEI GIOVI",,"3","3424","3427","2022"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2022"
"108010","MB","Bovisio-Masciago","NO","AM 11","41, NAZIONALE DEI GIOVI",,"3","3424","3427","2023"
"108010","MB","Bovisio-Masciago","NO","E.G. CAVALLINI DI M.GRAZIA CAVALLINI E C. SAS","VIA NAZIONALE DEI GIOVI, 27","C","0","3000","3000","2023"
"108004","MB","Arcore","NO","BILLA AKTIENGESELLSCHAFT (BILLA A.G.)","V. GILERA",,"2086","894","2980","2005"
"108004","MB","Arcore","NO","BILLA AKTIENGESELLSCHAFT (BILLA A.G.)","V. GILERA",,"2086","894","2980","2006"
"108004","MB","Arcore","NO","BILLA AKTIENGESELLSCHAFT (BILLA A.G.)","V. GILERA",,"2086","894","2980","2007"
"108004","MB","Arcore","NO","BILLA AKTIENGESELLSCHAFT (BILLA A.G.)","V. GILERA",,"2086","894","2980","2008"
"108004","MB","Arcore","NO","BILLA AKTIENGESELLSCHAFT (BILLA A.G.)","V. GILERA",,"2086","894","2980","2009"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2010"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2011"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2012"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2013"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2014"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2015"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2016"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2017"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2018"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2019"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2020"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2021"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2022"
"108004","MB","Arcore","NO","ESSELUNGA S.P.A.","V. GILERA",,"2086","894","2980","2023"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2005"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2006"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2007"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2008"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2009"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2010"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2011"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2012"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2013"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2014"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2015"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2016"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2017"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2018"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"3583","6417","10000","2019"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"2000","8000","10000","2020"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"2000","8000","10000","2021"
"98050","LO","Sant'Angelo Lodigiano","SI","CC IL CASTELLO","VIALE TRENTO",,"2000","8000","10000","2022"
"98050","LO","Sant'Angelo Lodigiano","SI","CONSORZIO CENTRO COMMERCIALE IL CASTELLO","VIA TRENTO 2",,"2000","8000","10000","2023"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","10621","14300","2005"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","10621","14300","2006"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2007"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2008"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2009"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2010"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2011"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2012"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2013"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2014"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2015"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2016"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","11321","15000","2017"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","19984","23663","2018"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA","VIA EMILIA, 100",,"3679","19984","23663","2019"
"98049","LO","San Rocco al Porto","SI","AUCHAN SPA - CEETRUS SPA","VIA EMILIA 100",,"3679","19984","23663","2020"
"98049","LO","San Rocco al Porto","SI","MARGHERITA DISTRIBUZIONI - CEETRUS ITALY SPA","VIA EMILIA 100",,"3679","19984","23663","2021"
"98049","LO","San Rocco al Porto","SI","MERCURIO RETAIL SRL - CEETRUS ITALY SPA","VIA EMILIA 100",,"3479","20184","23663","2022"
"98049","LO","San Rocco al Porto","SI","MERCURIO RETAIL SRL - CEETRUS ITALY SPA","VIA EMILIA 100",,"3479","20184","23663","2023"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2005"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2006"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2007"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2008"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2009"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2010"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2011"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2012"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2013"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2014"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2015"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2016"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2017"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2018"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2019"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2020"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2021"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2022"
"98048","LO","San Martino in Strada","SI","BENNET SRL","VIA EMILIA KM 292,659",,"2840","6805","9645","2023"
"98045","LO","Pieve Fissiraga","NO","M QUINDICI SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2005"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2005"
"98045","LO","Pieve Fissiraga","NO","M QUINDICI SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2006"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2006"
"98045","LO","Pieve Fissiraga","NO","M QUINDICI SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2007"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2007"
"98045","LO","Pieve Fissiraga","NO","M QUINDICI SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2008"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2008"
"98045","LO","Pieve Fissiraga","NO","M QUINDICI SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2009"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2009"
"98045","LO","Pieve Fissiraga","NO","M.BUSINESS SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2010"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2010"
"98045","LO","Pieve Fissiraga","NO","M.BUSINESS SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2011"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2011"
"98045","LO","Pieve Fissiraga","NO","M.BUSINESS SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2012"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2012"
"98045","LO","Pieve Fissiraga","NO","M.BUSINESS SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2013"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2013"
"98045","LO","Pieve Fissiraga","NO","M.BUSINESS SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2014"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2014"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2015"
"98045","LO","Pieve Fissiraga","NO","M.BUSINESS SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2015"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2016"
"98045","LO","Pieve Fissiraga","NO","M.BUSINESS SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2016"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2017"
"98045","LO","Pieve Fissiraga","NO","M.BUSINESS SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2017"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2018"
"98045","LO","Pieve Fissiraga","NO","M.BUSINESS SRL","V.LE PAVIA, 1/3","C","0","6200","6200","2018"
"98045","LO","Pieve Fissiraga","NO","DECATHLON ITALIA SRL","VIA DA VINCI 25",,"50","2450","2500","2019"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2019"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2020"
"98045","LO","Pieve Fissiraga","NO","DECATHLON ITALIA SRL","VIA DA VINCI 25",,"50","2450","2500","2020"
"98045","LO","Pieve Fissiraga","NO","DECATHLON ITALIA SRL","VIA DA VINCI 25",,"50","2450","2500","2021"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2021"
"98045","LO","Pieve Fissiraga","NO","DECATHLON ITALIA SRL","VIA DA VINCI 25",,"50","2450","2500","2022"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2022"
"98045","LO","Pieve Fissiraga","NO","DECATHLON ITALIA SRL","VIA DA VINCI 25",,"50","2450","2500","2023"
"98045","LO","Pieve Fissiraga","SI","BENNET SPA","VIALE NAZIONI UNITE, 1",,"3500","14700","18200","2023"
"98043","LO","Ospedaletto Lodigiano","NO","2000 S.R.L.","VIA MANTOVANA N.5","C","0","3500","3500","2005"
"98043","LO","Ospedaletto Lodigiano","NO","2000 S.R.L.","VIA MANTOVANA N.5","C","0","3500","3500","2006"
"98043","LO","Ospedaletto Lodigiano","NO","2000 S.R.L.","VIA MANTOVANA N.5","C","0","3500","3500","2007"
"98043","LO","Ospedaletto Lodigiano","NO","2000 S.R.L.","VIA MANTOVANA N.5","C","0","3500","3500","2008"
"98043","LO","Ospedaletto Lodigiano","NO","2000 S.R.L.","VIA MANTOVANA N.5","C","0","3500","3500","2009"
"98043","LO","Ospedaletto Lodigiano","NO","2000 S.R.L.","VIA MANTOVANA N.5","C","0","3500","3500","2010"
"98043","LO","Ospedaletto Lodigiano","NO","2000 S.R.L.","VIA MANTOVANA N.5","C","0","3500","3500","2011"
"98043","LO","Ospedaletto Lodigiano","NO","2000 S.R.L.","VIA MANTOVANA N.5","C","0","3500","3500","2012"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2005"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2006"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2007"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2008"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2009"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2010"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2011"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2012"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2013"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2014"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2015"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2016"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2017"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2018"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2019"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2020"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2021"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2022"
"98040","LO","Montanaso Lombardo","SI","IL GIGANTE SPA","VIA EMILIA 2",,"3300","6513","9813","2023"
"98031","LO","Lodi","SI","APRI S.P.A.","VIA ACHILLE GRANDI 6/8",,"2100","5800","7900","2019"
"98031","LO","Lodi","SI","APRI S.P.A.","VIA ACHILLE GRANDI 6/8",,"2100","5800","7900","2020"
"98031","LO","Lodi","SI","APRI S.P.A.","VIA ACHILLE GRANDI 6/8",,"2100","5800","7900","2021"
"98031","LO","Lodi","SI","APRI S.P.A.","VIA ACHILLE GRANDI 6/8",,"2100","5800","7900","2022"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2005"
"98029","LO","Guardamiglio","SI","DE.CO. SRL","VIA ROMA, 1/3",,"2000","2687","4687","2005"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2006"
"98029","LO","Guardamiglio","SI","DE.CO. SRL","VIA ROMA, 1/3",,"2000","2687","4687","2006"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2007"
"98029","LO","Guardamiglio","SI","DE.CO. SRL","VIA ROMA, 1/3",,"2000","2687","4687","2007"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2008"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2008"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2009"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2009"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2010"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2010"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2011"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2011"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2012"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2012"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2013"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2013"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2014"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2014"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2015"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2015"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2016"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2016"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2017"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2017"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2018"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2018"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2019"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2019"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2020"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2020"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2021"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2021"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2022"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2022"
"98029","LO","Guardamiglio","NO","PANCOTTI SPA","VIA EMILIA, 23","D","0","1596","1596","2023"
"98029","LO","Guardamiglio","SI","DIFOOD S.R.L.","VIA ROMA, 1/3",,"2000","2687","4687","2023"
"98021","LO","Cornegliano Laudense","NO","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2005"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2006"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2007"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2008"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2009"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2010"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2011"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2012"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2013"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2014"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2015"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2016"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2017"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2018"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2019"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2020"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2021"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2022"
"98021","LO","Cornegliano Laudense","SI","CANTONI SHOES","VIA CODOGNINO",,"2478","6887","9365","2023"
"98019","LO","Codogno","SI","SMA SPA","VIA A. MORO 3",,"630","4110","4740","2005"
"98019","LO","Codogno","SI","SVAL SRL","VIA LEONARDO DA VINCI 57",,"1500","1646","3146","2005"
"98019","LO","Codogno","SI","SMA S.P.A.","VIA A. MORO 3",,"630","4110","4740","2006"
"98019","LO","Codogno","SI","SVAL S.R.L.","VIA LEONARDO DA VINCI 57",,"1500","1646","3146","2006"
"98019","LO","Codogno","SI","SMA S.P.A.","VIA A. MORO 3",,"630","4110","4740","2007"
"98019","LO","Codogno","SI","SVAL SRL","VIA MARCONI",,"1950","1500","3450","2007"
"98019","LO","Codogno","SI","SMA S.P.A.","VIA A. MORO 3",,"630","4110","4740","2008"
"98019","LO","Codogno","SI","SVAL SRL","VIA MARCONI",,"1950","1500","3450","2008"
"98019","LO","Codogno","SI","SMA S.P.A.","VIALE  A. MORO 3",,"630","4110","4740","2009"
"98019","LO","Codogno","SI","SVAL SRL","VIALE  MARCONI",,"1950","1500","3450","2009"
"98019","LO","Codogno","SI","SMA S.P.A.","VIALE  A. MORO 3",,"630","4110","4740","2010"
"98019","LO","Codogno","SI","SVAL SRL","VIALE  MARCONI",,"1950","1500","3450","2010"
"98019","LO","Codogno","SI","SMA S.P.A.","VIALE  A. MORO 3",,"630","4110","4740","2011"
"98019","LO","Codogno","SI","SVAL SRL","VIALE  MARCONI",,"1950","1500","3450","2011"
"98019","LO","Codogno","SI","SMA S.P.A.","VIALE  A. MORO 3",,"630","4110","4740","2012"
"98019","LO","Codogno","SI","SVAL SRL","VIALE  MARCONI",,"1950","1500","3450","2012"
"98019","LO","Codogno","SI","SMA S.P.A.","VIALE  A. MORO 3",,"630","4110","4740","2013"
"98019","LO","Codogno","SI","SVAL SRL","VIALE  MARCONI",,"1950","1500","3450","2013"
"98019","LO","Codogno","SI","SMA S.P.A.","VIALE  A. MORO 3",,"630","4110","4740","2014"
"98019","LO","Codogno","SI","SVAL SRL","VIALE  MARCONI",,"1950","1500","3450","2014"
"98019","LO","Codogno","SI","SMA S.P.A.","VIA MORO 1/3",,"630","4110","4740","2015"
"98019","LO","Codogno","SI","MAXI DI SRL","VIALE  MARCONI 36",,"1950","1500","3450","2015"
"98019","LO","Codogno","SI","SMA S.P.A.","VIA MORO 1/3",,"630","4110","4740","2016"
"98019","LO","Codogno","SI","MAXI DI S.R.L.","VIALE  MARCONI 36",,"1950","1500","3450","2016"
