"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicoli"
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 39,27 IN VIA MAZZINI DAL 17/10/2014 AL 5/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 76,27 NEL CORTILE BROLETTO DAL 10/11/2014 AL 30/03/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE  AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ 44,12 IN CORSO ZANARDELLI DAL 03/11/2014 AL 18/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ.20,00 IN VIA MAZZINI,36 DAL 05/11/2014 AL 25/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE DI N. 5 DISSUASORI DI SOSTA IN VICOLO S. CASSIANO",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN VIA MONTE NERO,36",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ.25,48 IN VIA BRUNI DAL 4/11/2014 AL 18/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 30,00 IN VIA S. ORSOLA,190 DAL 03/11/2014 AL 19/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE  AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 25,00 IN VIA BULLONI DAL 03/11/2014 AL 30/11/2014 ",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 537,5 IN VIA RONCADELLE",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN VIA SERRA,3",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 4,80 IN VICOLO DEL PERO DAL 03/11/2014 AL 05/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 8,00 IN VIA MANTOVA DAL 03/11/2014 AL 02/12/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 2,40 IN VIA ZILIANI DAL 28/10/2014 AL 01/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA APERTURA PASSO CARRABILE IN VIA BRANZE",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTA  AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRAIO IN VICOLO RIZZARDO,24",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRAIO IN VIA DEL CARMINE,57",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA APERTURA PASSO CARRAIO IN VIA A. GALLO,18",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA  INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN VIA CESARESCO,72",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 30,00 IN VIA PORCELLAGA DAL 17/10/2014 AL 15/12/2014 ",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN VIA CACCIADENNO",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE STECCATO PER MQ. 5,75 IN VIA SPALTO S. MARCO",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE DISSUASORI DI SOSTA IN VIA DANTE,17",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN VIA CHIASSI,11B",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 18,00 IN VIA SANT'ANGELA MERICI DAL 27/10/2014 AL 11/11/2014",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 39,27 IN VIA MAZZINI DAL 17/10/2014 AL 5/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN Q.RE LEONESSA,14",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE STECCATO PER MQ. 60,00 IN VIA DEL FRANZONE",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 10,80 IN VIA G. ROSA DAL 21/10/2014 AL 19/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 8,70 IN CORSO MAMELI DAL 22/10/2014 AL 31/12/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 16,80 IN VIA MONTELLO DAL 20/10/2014 AL 20/11/2014",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA  INSTALLAZIONE PONTEGGGIO PER MQ. 3,40 IN VIA SANR'ORSOLA DAL 20/10/2014 AL 20/11/2014",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA  INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN VIA SALERI,10",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA  INSTALLAZIONE PONTEGGIO PER MQ. 6,96 IN C.DA DEL CARMINE DAL 15/10/2014 AL 14/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE  AUTORIZZA INSTALLAZIONE DI 2 CARTELLI DIVIETO DI SOSTA PASSO CARRABILE IN VIA BISSOLATI N. 56 E 56/A",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 25,00 IN VIA MONTESUELLO,2 DAL 30/11/2014 AL 31/12/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 12,00 IN VILLAGGIO FERRARI,68 DAL 16/10/2014 AL 25/10/2014",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN CORSO BAZOLI,95",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA  INSTALLAZIONE DI UN CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN VIA E. TOTI",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE STECCATO PER MQ. 113,00 IN VIA TARTAGLIA DAL 15/10/2014 AL 15/11/2014",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN VIA GIOBERTI,22",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 15,40 IN VIA ONDEI DAL 20/10/2014 AL 20/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE STECCATO PER MQ. 25,00 IN VIA VERONESE ",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN VIA TESTI,27",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 17,50 IN VIA FONTANE DAL 6/10/2014 AL 15/12/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 101,00 IN VIA MUSEI DAL 6/10/2014 AL 6/11/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 42,00 IN VIA SOLFERINO DAL 26/09/2014 AL 6/10/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA  INSTALLAZIONE PONTEGGIO PER MQ. 13,00 IN VIA S. MARTINO D. BATTAGLIA DAL 30/09/2014 AL 11/10/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRAIO IN VIA V. FENAROLO,37",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PER PASSO CARRAIO IN VILL. PREALPINO TV.VIII,5",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA IN VIA CANNETO, 6",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE STECCATO PER MQ. 125 IN VIA CROCIFISSA DI ROSA DAL 23/09/2014 AL 31/12/2014 ",,,"Gestione traffico",,
"2014",,,"IL  DIRIGENTE AUTORIZZA ALL' AMPLIAMENTO  PASSO CARRAIO IN VIA SOLERA,46 ",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE  AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA IN VIA BOZZOLO,6",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE STECCATO PER MQ. 25 IN PIAZZALE MAESTRI DEL LAVORO ",,,"Gestione traffico",,
"2014",,," AUTORIZZA  INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRABILE IN VIA SOLFERINO 69",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA ALL' INSTALLAZIONE PONTEGGIO PER MQ. 21,00 IN VIA DELLE BATTAGLIE DAL 22/09/2014 AL 03/10/2014 ",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE STECCATO PER MQ. 15,00 IN VIA TRENTO DAL 22/09/2014 AL 06/10/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 37,20 IN VIA LIPELLA DAL 15/09/2014 AL 30/09/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE STECCATO PER MQ. 25,00 IN VIA S. FRANCESCO E CHIARA ",,,"Gestione traffico",,
"2014",,,"IL RESPONSABILE DI SERVIZIO  AUTORIZZA INSTALLAZIONE STECCATO PER MQ. 15,00 IN VIA DALLA NOCE DAL 22/09/2014 AL 25/09/2014",,,"Gestione traffico",,
"2014",,,"IL RESPONSABILE DI SERVIZIO AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 3,20 IN VICOLO NOTTOLE PER LAVORI DI MANUTENZIONI ORDINARIE DAL 12/9/2014 AL 4/10/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 37,00 IN VIA PRIVATA MAI DAL 10/11/2014 AL 25/11/2014",,,"Gestione traffico",,
"2014",,,"SETTORE SERVIZI AMMINISTRATIVI AREA SOCIALE. ORDINE N. 78. SERVIZIO DI PROTEZIONE ALLOGGIATIVA IN N. 10 ALLOGGI DI PROPRIETA' COMUNQLE UBICATI A BRESCIA PRESSO CASCINA AURORA VIA RAFFAELLO, 167 - ALLOGGIO NELL'IMMOBILE COMUNALE DI VIA LAZIO, 18 - ALLOGGIO NELL'IMMOBILE DI VIA CALATAFIMI,22. PERIODO: NOVEMBRE 2014-OTTOBRE 2015. AFFIDAMENTO ALL'ASSOCIAZIONE ""CASAPERTA"" ",,,"Contratti e trasporti sociali",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 90,00 IN CORSO CAVOUR DAL 7/11/2014 AL 01/12/2014 ",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE STECCATO PER MQ. 25 IN VIA ARICI DAL 24/11/2014 AL 03/12/2014",,,"Gestione traffico",,
"2014",,,"RIF.0119765/2014 -  AUTORIZZAZIONE PER LA REALIZZAZIONE DI NUOVE INFRASTRUTTURE DI TELECOMUNICAZIONI  IN VIA TOGNI  NUMERO FASE 14-200-001-141013",,,"settore Strade",,
"2014",,,"IL DIRIGENTE AUTORIZZA  INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRAIO IN VIA S. BENEDETTO,3",,,"Gestione traffico",,
"2014",,,"RIF.0119738/2014 - AUTORIZZAZIONE PER LA REALIZZAZIONE DI NUOVE INFRASTRUTTURE DI TELECOMUNICAZIONI  IN VIA CASSALA NUMERO FASE 14-201-001-141013",,,"settore Strade",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 11,70 IN VIA DELLA MUSIA",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ.8,00 IN VIA CAPRIOLO DAL 12/11/2014 AL 29/11/2014",,,"Gestione traffico",,
"2014",,,"RIF.0119776/2014 -  AUTORIZZAZIONE PER LA REALIZZAZIONE DI NUOVE INFRASTRUTTURE DI TELECOMUNICAZIONI  IN VIA INDUSTRIALE NUMERO FASE 14-199-001-141013",,,"settore Strade",,
"2014",,,"RIF.0126953/2014 - MANOMISSIONE SUOLO PUBBLICO PER SCAVO  A SEGUITO SOSTITUZIONE TUBO ACQUA IN VIA ALESSANDRO VOLTA",,,"settore Strade",,
"2014",,,"IL DIRIGENTE  AUTORIZZA APERTURA PASSO CARRAIO IN VIA L. ERCOLIANO,41",,,"Gestione traffico",,
"2014",,,"LIQUIDAZIONE DI €. 11.277,00 A DIVERSI PER OSPITALITA' CONCESSA A MINORI E MADRI IN DIFFICOLTA' ASSISTITI DAL COMUNE. ",,,"Amministrativo area sociale",,
"2014",,," -SI CONCEDE AUTORIZZIAZIONE CON TRASMISSIONE  AGGIORNAMENTO PERCORSO-  RICHIESTA AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" MADDALENA URBAN TRAIL - VII EDIZIONE  ""  PER IL GIORNO 16 NOVEMBRE 2014",,,"settore Polizia locale",,
"2014",,,"SPECCHIO SERIGRAFATO PER SCUOLA PRIMARIA CANOSSI",,,"settore Provveditorato",,
"2014",,,"SPECCHIO SERIGRAFATO PER SCUOLA PRIMARIA CANOSSI",,,"settore Provveditorato",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE SPECCHIO PARABOLICO IN VIA FRANCHI,56 ",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE SPECCHIO PARABOLICO IN VIA FRANCHI,56 ",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE  AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRAIO IN VIA GUERINI,20",,,"Gestione traffico",,
"2014",,,"AUTORIZZAZIONE ALLA CREMAZIONE",,,"Cimiteri",,
"2014",,,"AUTORIZZAZIONE AFFIDAMENTO CENERI ",,,"Cimiteri",,
"2014",,,"AUTORIZZAZIONE DISPERSIONE CENERI - PERIODO APRILE / OTTOBRE 2014 ",,,"Cimiteri",,
"2014",,,"AUTORIZZAZIONE TRASPORTO DA OPERAZIONI CIMITERIALI - PERIODO APRILE / OTTOBRE 2014 ",,,"Cimiteri",,
"2014",,,"AUTORIZZAZIONE TRASPORTO DA SERVIZI FUNEBRI - PERIODO APRILE / OTTOBRE 2014 ",,,"Cimiteri",,
"2014",,,"LIQUIDAZIONE DI €. 62.357,32 A DIVERSI PER OSPITALITA' CONCESSA A MINORI E MADRI IN DIFFICOLTA' ASSISTITI DAL COMUNE. ",,,"Amministrativo area sociale",,
"2014",,,"STRANIERI - CENTRO DI ACCOGLIENZA DI VIA CORRIDONI, 9.  PERIODO: NOVEMBRE 2014 - APRILE 2015 COOP. NORD-SUD",,,"Contratti e trasporti sociali",,
"2014",,,"ANZIANI - CENTRO SERVIZI (BIRD) LASCITO ARVEDI. PERIODO NOVEMBRE 2014 - APRILE 2015- GRUPPO ELEFANTI VOLANTI ANDROPOLIS",,,"Contratti e trasporti sociali",,
"2014",,,"ORDINE DI SERVIZIO RELATIVO ALL'ORGANIZZAZIONE ED ESECUZIONE CORSI DI EDUCAZIONE AMBIENTALE PER ISTITUTI SCOLASTICI CON SEDE ALL'INTERNO DEL TERRITORIO DEL PARCO DELLE COLLINE DI BRESCIA. CIG : 5865383B29",,,"settore Verde cave e parchi",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 24,00 IN VIA STRETTA DAL 24/11/2014 AL 1/12/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 24,00 IN VIA STRETTA DAL 24/11/2014 AL 1/12/2014",,,"Gestione traffico",,
"2014",,,"IL RICHIESTA  AUTORIZZA  INSTALLAZIONE PONTEGGIO PER MQ. 10,50 IN VIA PASUBIO,7 DAL 1/12/2014 AL 20/12/2014",,,"Gestione traffico",,
"2014",,,"ORDBS 4/2014- SERVIZIO PROGETTAZIONE PER SERVIZIO PER ALLACCIAMENTO ENERGIA ELETTRICA PER ALIMENTAZIONE UTENZA 1,5 KW CENTRALINA IMPIANTO DI INNAFFIO VERDE PUBBLICO PRESSO NUOVA STRADA INTERNA IN VIA FIORENTINI A BRESCIA - CIG Z1610EEB77",,,"settore Edifici pubblici e monumentali",,
"2014",,,"IL RICHIESTA  AUTORIZZA  INSTALLAZIONE PONTEGGIO PER MQ. 10,50 IN VIA PASUBIO,7 DAL 1/12/2014 AL 20/12/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE SPECCHIO PARABOLICO IN VIA SCHIVARDI",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ.91,00 IN VIA TOSIO DAL 24/11/2014 AL 23/01/2015 ",,,"Gestione traffico",,
"2014",,,"ORGANIZZAZIONE, REALIZZAZIONE E GESTIONE INIZIATIVA DI ORIENTAMENTO SCOLASTICO RIVOLTA A GENITORI, STUDENTI E DOCENTI 'IO SCELGO...IO STUDIO'",,,"settore Provveditorato",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 84,81 IN VIA ZIZIOLA DAL 24/11/2014 AL 23/11/2016",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA  INSTALLAZIONE STECCATO PER MQ. 9,00 IN VIA G. GALILEI DAL 25/11/2014 AL 06/11/2014",,,"Gestione traffico",,
"2014",,,"RIF.0120247/2014 - AUTORIZZAZIONE PER LA REALIZZAZIONE DI NUOVE INFRASTRUTTURE DI TELECOMUNICAZIONI IN VIA FURA ANGOLO VIA GENOVA CODICE FASE 14-096-004-141015",,,"settore Strade",,
"2014",,,"RIF.0130835/2014 - AUTORIZZAZIONE ALLA MANOMISSIONE SUOLO PUBBLICO PER POSA INFRASTRUTTURE TELECOMUNICAZIONI IN VIA VALLECAMONICA",,,"settore Strade",,
"2014",,,"RIF.0127773/2014 -  AUTORIZZAZIONE PER MANOMISSIONE SUOLO PUBBLICO PER TUBAZIONI GAS IN VIA V.ARICI CODICE FASE 14-181-001-140908",,,"settore Strade",,
"2014",,,"RIF.0127755/2014 - AUTORIZZAZIONE PER MANOMISSIONE SUOLO PUBBLICO PER POSA DI CAVIDOTTI ENERGIA ELETTRICA IN VIA DALMAZIA CODICE FASE 14-153-003-140723",,,"settore Strade",,
"2014",,," AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 43,00 IN VIA DEL GALLO DAL 21/12/2014 AL 20/01/2014",,,"Gestione traffico",,
"2014",,,"COPERTURA ASSICURATIVA PATRIMONIO DEL COMUNE DI BRESCIA ALL RISKS PROPERTY E ALL RISKS OPERE D'ARTE . PERIODO 31.1.2015 - 31.1.2019",,,"Amministrativo e ristorazione scolastica e sociale",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRAIO IN VIA A. MONTI,21",,,"Gestione traffico",,
"2014",,,"LIQUIDAZIONE BUONO CARE GIVER NON AUTOSUFFICIENZA ADULTI, ADULTI CON PERSONALE DEDICATO E MINORI - DICEMBRE 2014",,,"Amministrativo area sociale",,
"2014",,,"LIQUIDAZIONE BUONO CARE GIVER ADULTI CON PERSONALE DEDICATO - DICEMBRE 2014",,,"Amministrativo area sociale",,
"2014",,,"RICHIESTA RITIRO DIRITTI DI SEGRETERIA",,,"Gestione traffico",,
"2014",,,"RICHIESTA RITIRO DIRITTI DI SEGRETERIA",,,"Gestione traffico",,
"2014",,,"RICHIESTA DI EMISSIONE REVERSALE PER RENDICONTO ""DIRITTI DI SEGRETERIA"" INTROITO AL CAPITOLO 6000",,,"Gestione traffico",,
"2014",,," IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRAIO IN VIA A. GALLO,18",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE  AUTORIZZA APERTURA PASSO CARRAIO TEMPORANEO IN VIA RONCADELLE",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA CARTELLI DIVIETO DI SOSTA PASSO CARRAIO IN VIA MAGNOLINI",,,"Gestione traffico",,
"2014",,,"MANCATO PAGAMENTO TASSA COSAP PRATICA P.G. N. 43831/2013",,,"Gestione traffico",,
"2014",,,"ANZIANI - CENTRO SERVIZI (BIRD) LASCITO ARVEDI. PERIODO NOVEMBRE 2014 - APRILE 2015- GRUPPO ELEFANTI VOLANTI ANDROPOLIS",,,"Contratti e trasporti sociali",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 12,00 IN VIA BAGNI DAL 01/12/2014 AL 31/12/2014",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE STECCATO PER MQ.1462,50 IN VIA GHISLANDI",,,"Gestione traffico",,
"2014",,,"SI CONCEDE NULLAOSTA ALLO SVOLGIMENTO DELLA  MANIFESTAZIONE PODISTICA NON COMPETITIVA DENOMINATA "" CORRIXBRESCIA "" PER IL GIORNO 04 DICEMBRE 2014",,,"settore Polizia locale",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRAIO IN VIA ZANELLI,12",,,"Gestione traffico",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE CARTELLO DIVIETO DI SOSTA PASSO CARRAIO IN VIA TOSETTI,14",,,"Gestione traffico",,
"2014",,,"LIQUIDAZIONE DI EURO 25.0000 A FAVORE DI COMUNE DI GEDEGOLO, PIAZZA ROMA 1, 25051 CEDEGOLO(BS) CF 00361760176 A TITOLO DI CONTRIBUTO IN CONTO ANNO 2014, IN ATTUAZIONE DEL PROTOCOLLO D’INTESA A SOSTEGNO DELL’ADEMPIMENTO PREVISTO DAL PUNTO 3.3.3 DELL’ACCORDO DI PROGRAMMA PER LA REALIZZAZIONE DEL MUSEO DELL’ INDUSTRIA E DEL LAVORO «EUGENIO BATTISTI».",,,"settore Coordinamento partecipate",,
"2015",,"779","CONSUMABILI MACCHINE UFFICIO",,"2014-11-04T00:00:00.000","Approvvigionamenti e laboratori",,
"2014",,,"IL DIRIGENTE AUTORIZZA INSTALLAZIONE PONTEGGIO PER MQ. 50,00 IN VIA U. SABA,13",,,"Gestione traffico",,
"2014",,,"AUTORIZZAZIONE MANOMISSIONE SUOLO PUBBLICO IMPIANTO DISTRIBUTORE CARBURANTI VIA TANGENZIALE MONTELUNGO ARRETRAMENTO GUARDRAIL PER REALIZZAZIONE CORSIA DI EMERGENZA",,,"settore Strade",,
"2014",,,"AUTORIZZAZIONE MANOMISSIONE SUOLO PUBBLICO PER SCAVO PER LA POSA DI INFRASTRUTTURE TELEFONICHE CAVI IN FIBRA OTTICA IN VIA GENOVA CODICE FASE 14-205-001-141015",,,"settore Strade",,
"2014",,,"SETTORE SERVIZI AMMINISTRATIVI AREA SOCIALE. ORDINE N. 82. GESTIONE DI INTERVENTI EDUCATIVI PERSONALIZZATI E DI GRUPPO RIVOLTI AD ADOLESCENTI E GIOVANI FINALIZZATI ALLO SVILUPPO DI COMPETENZE E CAPACITA' PER L'AVVIAMENTO AL LAVORO. PERIODO: PRIMO SEMESTRE 2015.",,,"Contratti e trasporti sociali",,
"2014",,,"ORDINE N. 83: SERVIZIO GESTIONE DI ATTIVITÀ RICREATIVE E DI SOCIALIZZAZIONE IN FVORE DI ANIANI E PENSIONATI DELLA ZONA DI BORGO TRENTO PER IL PERIODO ANNO 2015",,,"Contratti e trasporti sociali",,
"2014",,,"ORDINE N. 80: GESTIONE DEL SERVIZIO DI TRASPORTI SALTUARI E TEMPORANEI, DI ANZIANI UTENTI DEI SERVIZI SOCIALI RESIDENTI NELLE CIRCOSCRIZIONI SUD E EST. ANNO 2015",,,"Contratti e trasporti sociali",,
"2014",,,"UTILIZZO PALESTRA SCUOLA GIOVANNI XXIII° PER LA REALIZZAZIONE DI CORSI COMUNALI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA PER L’ANNO SCOLASTICO 2014/2015",,,"Sport",,
"2014",,,"UTILIZZO DELLA PALESTRA DELLA SCUOLA CARDUCCI E UNGARETTI PER LA REALIZZAZIONE DI CORSI COMUNALI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA PER L’ANNO SCOLASTICO 2014/2015",,,"Sport",,
"2014",,,"UTILIZZO DELLA PALESTRA DELLA SCUOLA MELZI E 28 MAGGIO PER LA REALIZZAZIONE DI CORSI COMUNALI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA PER L’ANNO SCOLASTICO 2014/2015",,,"Sport",,
"2014",,,"ORDINE 84: ORGANIZZAZIONE E GETIONE DIUN CIRCUITO DI PUNTI VENDITA PER L'ACQUISTO, DA PARTE DI UTENTI DEI SERVIZI SOCIALI, DI BENI O SERVII MEDIANTE BUONI SPESA. ANNO 2015",,,"Contratti e trasporti sociali",,
"2014",,,"ORDINE N. 85: ORGANIZZAZIONE DI UN CIRCUITO DI PUNTI DI RISTORAZIONE PER LA CONSUMAZIONE, DA PARTE DI UTENTI DEI SERVIZI SOCIALI, DI PASTI MEDIANTE BUONI PER LA RISTORAZIONE SOCIALE. ANNO 2015",,,"Contratti e trasporti sociali",,
