"id_ul","descr_ul","ragione_sociale_titolare","tipo_indirizzo_sede","indirizzo_sede","frazione_sede","localita_sede","civico_sede","cap_sede","nome_comune_sede","sigla_pro_sede","indirizzo_estero_sede","str_comuni_interessati","str_tipologie_impianti","download_codici_cer","download_codici_operazioni","istat_comune_sede","istat_comune","istat_provincia","nome_comune","sigla_provincia","stato_esercizio","potenzialita_t_anno_p","potenzialita_t_anno_np","potenzialita_t_anno_tot","potenzialita_t_giorno_p","potenzialita_t_giorno_np","potenzialita_t_giorno_tot","vol_max_in_p","vol_max_in_np","vol_max_in_tot","vol_max_indep_p","vol_max_indep_np","vol_max_indep_tot","vol_max_inmir_p","vol_max_inmir_np","vol_max_inmir_tot","dati_atto","wgs84_x","wgs84_y"
"182733","Piattaforma di Misinto","COMUNE DI MISINTO","Via","Longura",,,,,"MISINTO","MB",,"Misinto","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182733%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182733%27","108032","108032","108","Misinto","MB","IN ESERCIZIO",,,,,,,"53","198","251","2","33","35","52","165","217",,"45.661830096110734","9.073595589121565"
"184712","Unità locale","SPECIALACQUE S.R.L. SRL","Via","Girelli",,,"1","25100","BRESCIA","BS",,"Brescia","trattamento di rifiuti liquidi","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184712%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184712%27","017029","017029","017","Brescia","BS","IN ESERCIZIO",,,"0",,,"300",,,,,,,,,,"n° atto: ""6323"", data: ""21/10/2014"", scadenza: ""21/10/2026"", valenza: ""RINNOVO"", categoria: ""NON DEFINITO""",,
"190561","centro di raccolta Inveruno - Furato solidi urbani","COMUNE DI INVERUNO","Via","San Carlo Borromeo",,,,,"INVERUNO","MI",,"Inveruno","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190561%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190561%27","015113","015113","015","Inveruno","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.51473601733303","8.883526831225375"
"184914",,"CMM GROUP SRL","Via","Mattei",,,"18",,"MOZZANICA","BG",,"Mozzanica","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184914%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184914%27","016142","016142","016","Mozzanica","BG","IN ESERCIZIO","0",,"3000","0",,"0","0",,"264","0",,"204","0",,"60","n° atto: ""2203"", data: ""22/11/2016"", scadenza: ""16/11/2026"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.48101390591299","9.690839568677035"
"183212",,"IDEA-LE DI MAURIZIO COLOMBO E DANILO VOLONTERI & C.","Via","Isonzo",,,"40","22078","TURATE","CO",,"Turate","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183212%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183212%27","013227","013227","013","Turate","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.667117720961535","9.020595820640217"
"182817",,"PINTONELLO GIUSEPPE DI PINTONELLO FLAVIO E C.","Via","Capelli",,,"10","27058","VOGHERA","PV",,"Voghera","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182817%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182817%27","018182","018182","018","Voghera","PV","IN ESERCIZIO",,,"10000",,,,,,"1000",,,,,,,,"44.95105271234525","9.022024294463645"
"190252",,"TORRI CLEMENTINA ORSOLA","Via","Della Meccanica",,,"14/16",,"ARCONATE","MI",,"Arconate","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190252%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190252%27","015007","015007","015","Arconate","MI","IN ESERCIZIO",,"10000","10000",,"50","50",,"300","300",,,,,"300","300","n° atto: ""6239"", data: ""17/07/2017"", scadenza: ""06/11/2027"", tipo atto: ""Accordo di Programma"", valenza: ""RINNOVO"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.54973144717591","8.855017599317655"
"184447","Sede Legale","CORTEFRANCA BETON SRL","Via","Ponticelli",,,"26","25040","CORTE FRANCA","BS",,"Corte Franca","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184447%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184447%27","017062","017062","017","Corte Franca","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""AUA 1/2015 - prot. 3247"", data: ""18/03/2015"", scadenza: ""18/03/2030"", valenza: ""ISCRIZIONE"", categoria: ""NON DEFINITO""","45.64933501637515","10.000118681956234"
"190474",,"ACS DOBFAR","Via","Paullo",,,"9",,"PAULLO","MI",,"Paullo","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190474%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190474%27","015169","015169","015","Paullo","MI","IN ESERCIZIO",,,"58440",,,,,,,,,,"95",,,"n° atto: ""7367"", data: ""05/08/2016"", scadenza: ""05/08/2028"", tipo atto: ""Accordo di Programma"", valenza: ""RINNOVO"", categoria: ""Autorizzazione Integrata Ambientale (d.lgs. 59)""",,
"182739",,"ASFALTI DE PIAZ s.r.l.","Via","Argine Destro",,,"8","23030","VILLA DI TIRANO","SO",,"Villa Di Tirano","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182739%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182739%27","014078","014078","014","Villa Di Tirano","SO","AUTORIZZATO",,,"2200",,,,,,,,,,,,,"n° atto: ""287/2011"", data: ""29/12/2011"", scadenza: ""28/12/2021"", tipo atto: ""Decreto Dirigente di Struttura"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","46.19634659326238","10.138266279784151"
"184464","Sede Legale","BOSELLI LUIGI & GIUSEPPE SNC","Non definito","S. Apollonia",,,"12","25013","CARPENEDOLO","BS",,"Carpenedolo","selezione e cernita","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184464%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184464%27","017039","017039","017","Carpenedolo","BS","IN ESERCIZIO",,,"48000",,,"0",,,,,,,,,,,"45.36572499243195","10.411156113937666"
"182452",,"NUOVA FITOCHIMICA","Strada provinciale","193 Bis Km 33,950",,,"33","27035","MEDE","PV",,"Mede","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182452%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182452%27","018088","018088","018","Mede","PV","IN ESERCIZIO",,,"6000",,,,,,"60",,,,,,"60",,"45.084758441879686","8.7256674525869"
"190410",,"SERLENGA GIUSEPPE DI ZANOTTI ELISA & C.","Via","P. Gobetti",,,"37/41",,"PIEVE EMANUELE","MI",,"Pieve Emanuele","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190410%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190410%27","015173","015173","015","Pieve Emanuele","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.373549687840736","9.192945543181072"
"183275",,"TINTORIA ZERBI S.R.L.","Via","Molino Lepori",,,"1","21050","LONATE CEPPINO","VA",,"Lonate Ceppino","trattamento di rifiuti liquidi","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183275%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183275%27","012089","012089","012","Lonate Ceppino","VA","IN ESERCIZIO",,,"37000",,,"134",,,"0",,,"90",,,"0",,,
"184735","Impianto di triturazione marca ""RIMAC"" modello ""MOBY 800"" matricola ""M258""","AMIGHETTI RENATO IMPRESA INDIVIDUALE DI","Non definito",,,,,,"N.A.","00",,"N.A.","indefinito","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184735%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184735%27","000000","000000","000","N.A.","00","IN ESERCIZIO",,,"300",,,"0",,,,,,,,,,,,
"185106",,"EURO D.","Via","Provinciale",,,"455",,"URGNANO","BG",,"Urgnano","recupero,trattamento di rifiuti liquidi","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185106%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185106%27","016222","016222","016","Urgnano","BG","IN ESERCIZIO","140000","140000","140000","0","0","0","1031","1031","1031","755","755","755","276","276","276",,"45.61285610949754","9.697880809883811"
"184668",,"SOANA SERGIO","Via","Latteria",,,"1","26020","ACQUANEGRA CREMONESE","CR",,"Acquanegra Cremonese","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184668%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184668%27","019001","019001","019","Acquanegra Cremonese","CR","IN ESERCIZIO",,,,,,,,,,,,,,,,"n° atto: ""557"", data: ""31/07/2018"", scadenza: ""06/08/2033"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""ISCRIZIONE"", categoria: ""Registro regime semplificato""",,
"183403","COLORINA","AUTODEMOLIZIONI LIBERA S.R.L.","Via","Meucci",,"Colorina","170","23010","COLORINA","SO",,"Colorina",,"https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183403%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183403%27","014023","014023","014","Colorina","SO","AUTORIZZATO",,,,,,,,,,,,,,,,"n° atto: ""37/2019"", data: ""11/03/2019"", scadenza: ""26/10/2025"", tipo atto: ""Decreto Dirigente di Struttura"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"182747",,"F.lli Scarafoni S.r.l.","Via","Mulini",,,"SNC","21034","COCQUIO - TREVISAGO","VA",,"Cocquio - Trevisago","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182747%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182747%27","012053","012053","012","Cocquio - Trevisago","VA","IN ESERCIZIO",,"20000","20000",,,,,"30","30",,"0",,,"828","828","n° atto: ""2218"", data: ""10/10/2018"", scadenza: ""10/10/2028"", tipo atto: ""Provvedimento Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.85259646781356","8.692367468049637"
"182256",,"GRUTTADAURIA SEBASTIANO","Via","Ambrosoli",,,"SNC",,"DESIO","MB",,"Desio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182256%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182256%27","108023","108023","108","Desio","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.601341755282434","9.20130609686534"
"182149",,"S.E.A.M - SERVIZI ECOLOGICI AMBIENTALI MANARA","Via","Risorgimento",,,"97",,"MISINTO","MB",,"Misinto","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182149%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182149%27","108032","108032","108","Misinto","MB","IN ESERCIZIO",,,,,,,"80","1890","1970","50","940","990","30","950","980",,"45.66296500841959","9.072351933253634"
"183177",,"CLEAF","Via","Sant'Ambrogio",,,"18",,"MACHERIO","MB",,"Macherio","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183177%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183177%27","108029","108029","108","Macherio","MB","AUTORIZZATO",,,,,,,,,,,,,,,,,"45.630207557000745","9.242861353422377"
"182254",,"CMV EDILIZIA","Strada","Barragiola",,,,"20832","DESIO","MB",,"Desio","stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182254%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182254%27","108023","108023","108","Desio","MB","IN ESERCIZIO",,"0","0",,"0","0",,"194","194",,,,,"194","194",,"45.59673963430641","9.204872051984024"
"190762",,"S.T. SERVIZI TRASPORTI DI ONGERI ANTONINO & C.","Via","Ada Negri",,,"8",,"ABBIATEGRASSO","MI",,"Abbiategrasso","recupero,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190762%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190762%27","015002","015002","015","Abbiategrasso","MI","AUTORIZZATO",,"3000","3000",,"10","10",,"533","533",,,,,"533","533","n° atto: ""9184"", data: ""05/10/2016"", scadenza: ""04/10/2026"", tipo atto: ""Accordo di Programma"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"190518","piattaforma comunale","COMUNE DI ARLUNO","Via","Adamello",,,,,"ARLUNO","MI",,"Arluno","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190518%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190518%27","015010","015010","015","Arluno","MI","IN ESERCIZIO",,,,,,,"74","583","657","4","99","103","70","484","554",,"45.501673775936496","8.933677516367611"
"182234",,"OMMES s.r.l.","Via","Trivulzia",,,"19","23027","SAMOLACO","SO",,"Samolaco","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182234%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182234%27","014057","014057","014","Samolaco","SO","IN ESERCIZIO",,"2948","2948",,"50","50","0","28","28","0","0","0","0","28","28",,"46.24474172395932","9.40126952787397"
"184125",,"CARTIERA MANTOVANA  S.R.L.","Piazza","Franco Marenghi","Maglio","Maglio","18",,"GOITO","MN",,"Goito","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184125%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184125%27","020026","020026","020","Goito","MN","IN ESERCIZIO","1990",,"1990",,,,,,,,,,"0",,"140",,"45.21737148026263","10.698023553034448"
"182836",,"C.R.E. CENTRO RICERCHE ECOLOGICHE","Cascina","Risi",,,,"26843","MACCASTORNA","LO",,"Maccastorna","fanghi in agricoltura","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182836%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182836%27","098033","098033","098","Maccastorna","LO","IN ESERCIZIO",,"125000","125000",,,,,"34722","34722",,,,,"34722","34722",,"45.137815349577565","9.848728932569916"
"182643",,"T.E.A. ACQUE","Via","Learco Guerra",,,,,"MANTOVA","MN",,"Mantova","fanghi in agricoltura","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182643%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182643%27","020030","020030","020","Mantova","MN","IN ESERCIZIO",,"2500","2500",,,,,"600","600",,,,,,,,,
"182552",,"SERRAGLIA","Via","Carnia",,,"213","21100","VARESE","VA",,"Varese","autodemolizione,recupero,selezione e cernita,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182552%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182552%27","012133","012133","012","Varese","VA","IN ESERCIZIO",,"29700","29700",,,,"0","470","470","0","270","270","0","200","200","n° atto: ""1050"", data: ""09/05/2018"", scadenza: ""16/04/2028"", tipo atto: ""Provvedimento Dirigente Provinciale"", valenza: ""RINNOVO"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.80404625887365","8.851843863633356"
"184837",,"F.LLI FERRANDI DI FERRANDI ROMEO & C.","Via","G.B. Moroni",,,"92",,"BREMBATE","BG",,"Brembate","selezione e cernita,stoccaggio","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184837%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184837%27","016037","016037","016","Brembate","BG","IN ESERCIZIO","0","0","10000","0","0","0","0","130","130","0","100","100","0","30","30",,"45.60142878322733","9.56235382481804"
"183248",,"INERTI LARIO","Via","Valle Mulini",,,"13","22073","FINO MORNASCO","CO",,"Fino Mornasco","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183248%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183248%27","013102","013102","013","Fino Mornasco","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.74407986066685","9.071956871737145"
"190895",,"RECUPERO METALLI ESSEGI DI SANTERAMO GIOACCHINO","Via","Bilbao",,,"5",,"COLOGNO MONZESE","MI",,"Cologno Monzese","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190895%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190895%27","015081","015081","015","Cologno Monzese","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.53338486744466","9.265756950499586"
"190821","Extec Screens & Crushers LTD modello 5000 S, matricola n°5255","RICICLOPOLI","Via","Per Boffalora",,,"snc",,"MARCALLO CON CASONE","MI",,"Marcallo Con Casone","impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190821%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190821%27","015134","015134","015","Marcallo Con Casone","MI","IN ESERCIZIO",,,"150000",,,"640",,,,,,,,,,,,
"183180",,"SOCIETA' METALLURGICA MINOTTI DI FRACCAROLI FAUSTO E C.","Via","Bainsizza",,,"37",,"VAREDO","MB",,"Varedo","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183180%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183180%27","108045","108045","108","Varedo","MB","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.59874729016993","9.150508519897011"
"181987","piattaforma di Biassono","COMUNE DI BIASSONO","Via","Locatelli",,,,,"BIASSONO","MB",,"Biassono","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27181987%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27181987%27","108009","108009","108","Biassono","MB","AUTORIZZATO",,,,,,,"55","203","258","3","55","58","52","148","200",,"45.627401259065415","9.274851687166421"
"184458","Unità Locale","STEFANA MARINO SRL","Via","Nazionale",,,"1/A","25070","CAINO","BS",,"Caino","selezione e cernita","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184458%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184458%27","017031","017031","017","Caino","BS","IN ESERCIZIO",,,"3000",,,"0",,,,,,,,,,,"45.60350618470902","10.307678434883863"
"190298",,"S.E.M.P.","Via","Archimede",,,"7",,"PERO","MI",,"Pero","recupero,stoccaggio,trattamento di rifiuti liquidi","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190298%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190298%27","015170","015170","015","Pero","MI","IN ESERCIZIO",,,"212050",,,,,,"2340",,,"540",,,"1800","n° atto: ""4072"", data: ""09/05/2016"", scadenza: ""09/05/2032"", tipo atto: ""Accordo di Programma"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione Integrata Ambientale (d.lgs. 59)""","45.49965702198803","9.076964595818483"
"182303",,"INDUSTRIE TRATTAMENTI SPECIALI - I.T.S.",,,,,,,,,,,"impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182303%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182303%27",,,,,,"IN ESERCIZIO",,"20000","20000",,"1200","1200",,,,,,,,,,"n° atto: ""176"", data: ""26/04/2014"", scadenza: ""25/04/2024"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""",,
"182861",,"RADAELLI ANGELO DI RENATA VAGNI RADAELLI E C","Via","Comasina",,,"111",,"VERANO BRIANZA","MB",,"Verano Brianza","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182861%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182861%27","108048","108048","108","Verano Brianza","MB","AUTORIZZATO",,,,,,,,,,,,,,,,,"45.68477215298189","9.227306144476215"
"182827",,"AUTODEMOLIZIONE GIARDINA DI GALLO ANGELA","Via","Bobbio",,,"84","27058","VOGHERA","PV",,"Voghera","autodemolizione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27182827%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27182827%27","018182","018182","018","Voghera","PV","IN ESERCIZIO",,,,,,,,,,,,,,,,,"44.96818052397564","9.00909713971666"
"184687","Sede Legale","M.P.A. SRL","Via","Peschiera",,,"7","25033","COLOGNE","BS",,"Cologne","selezione e cernita","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184687%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184687%27","017059","017059","017","Cologne","BS","IN ESERCIZIO",,,"125000",,,"0",,,,,,,,,,"n° atto: ""35167"", data: ""06/07/2015"", scadenza: ""29/06/2025"", valenza: ""PRINCIPALE"", categoria: ""NON DEFINITO""","45.57714590857367","9.920633821471553"
"183024",,"EURO PEIR","Via","I° Maggio",,,"20","21040","ORIGGIO","VA",,"Origgio","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183024%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183024%27","012109","012109","012","Origgio","VA","IN ESERCIZIO",,"13000","13000",,"50","50",,"300","300",,,,,"300","300","n° atto: ""3571"", data: ""04/10/2011"", scadenza: ""03/10/2021"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""PRINCIPALE"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","45.597684389765874","9.003276264840796"
"184681","Ex - Sede Legale","FERRIERA VALSABBIA SPA","Via","Marconi 13",,,,"25076","ODOLO","BS",,"Odolo","recupero","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184681%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184681%27","017121","017121","017","Odolo","BS","IN ESERCIZIO",,,"8750000",,,"0",,,,,,,,,,,,
"185109","Infrastruttura raccolta differenziata / Stazione di trasferimento","COMUNE DI VALLEVE","Località","Ponte Detto ""Della Botta""",,,,,"VALLEVE","BG",,"Valleve","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27185109%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27185109%27","016226","016226","016","Valleve","BG","IN ESERCIZIO","0","0","0","0",,"0","0",,"242","0",,"48","0",,"194","n° atto: ""1860"", data: ""05/07/2011"", scadenza: ""31/12/2021"", tipo atto: ""Determinazione Dirigente Provinciale"", valenza: ""RINNOVO"", categoria: ""Autorizzazione (art. 208 d.lgs. 152/06)""","46.03731089993251","9.73213631493178"
"190503",,"TICITER","Via","Tornavento",,,"1",,"CASTANO PRIMO","MI",,"Castano Primo","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190503%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190503%27","015062","015062","015","Castano Primo","MI","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.55583048947661","8.75999015019146"
"190812","Marca RIMAC, Modello Moby Master 800, Matricola M95","IMPRESA DIDONE' NOE' E FIGLI","Via","Oglio",,,"22",,"SAN GIULIANO MILANESE","MI",,"San Giuliano Milanese","impianto mobile","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190812%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190812%27","015195","015195","015","San Giuliano Milanese","MI","IN ESERCIZIO",,,"126000",,,"420",,,,,,,,,,,,
"190496","Piattaforma di Abbiategrasso","NAVIGLI AMBIENTE","Località","Mendosio Via Frà Pampuri",,,,,"ABBIATEGRASSO","MI",,"Abbiategrasso","altri impianti","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27190496%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27190496%27","015002","015002","015","Abbiategrasso","MI","IN ESERCIZIO",,,,,,,"96","840","937","16","391","407","80","449","529",,"45.39917689393079","8.940748805598218"
"184560","Unità locale","PANNI SRL","Via","Buffalora",,,"54","25100","BRESCIA","BS",,"Brescia","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184560%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184560%27","017029","017029","017","Brescia","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.504083598146536","10.281141464341216"
"184612","Sede Legale","RIGER PLAST SRL","Via","Alfeno Varo",,,"14/16","25020","ALFIANELLO","BS",,"Alfianello","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27184612%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27184612%27","017004","017004","017","Alfianello","BS","IN ESERCIZIO",,,,,,,,,,,,,,,,,,
"183202",,"VALFER","Via","Sant'Agata",,,"24/A","22066","MARIANO COMENSE","CO",,"Mariano Comense","comunicazione","https://www.dati.lombardia.it/resource/qpjg-vyr3.csv?$where=id_ul=%27183202%27","https://www.dati.lombardia.it/resource/tbwe-3ixm.csv?$where=id_ul=%27183202%27","013143","013143","013","Mariano Comense","CO","IN ESERCIZIO",,,,,,,,,,,,,,,,,"45.68172926171294","9.173576402866535"
