"id","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","anno","prov","istat","comune","toponimo","indirizzo","civico","cap","somminis","sito_web","nome_org","url_programma","gen_automatica_programma","geo_x","geo_y","location"
"20036","TORNEO DI CALCIO","Sagra","1",,"2024-07-08T00:00:00.000","19:00","2024-07-08T00:00:00.000","23:00","2024","BS","017117","NAVE","VIA","SAN FRANCESCO","22","25075","S",,"ANA Gruppo Nave","https://www.procedimenti.servizirl.it/sagre/public/programma/20036","SI","10.27636543","45.58044682","POINT (10.27636543 45.58044682)"
"18962","SAROCH'IN","Sagra","0",,"2024-07-14T00:00:00.000","10:00","2024-07-14T00:00:00.000","21:00","2024","SO","014037","LIVIGNO","VIA","SAROCH",,"23041","S",,"ATC LIVIGNO","https://www.procedimenti.servizirl.it/sagre/public/programma/18962","NO","10.12736947","46.53015543","POINT (10.12736947 46.53015543)"
"20176","TORNEO DI CALCIO E STAND GASTRONOMICI","Sagra","2024","TORNEO DI CALCIO CON STAND GASTRONOMICI, ATTIVO SOLO DAL LUNEDI' AL GIOVEDI'","2024-06-06T00:00:00.000","00:00","2024-06-28T00:00:00.000","23:59","2024","BS","017043","CASTENEDOLO","VIA","VIA GIACOMO MATTEOTTI","25014","25014","S",,"AG ORATORIO CASTENEDOLO","https://www.procedimenti.servizirl.it/sagre/public/programma/20176","NO","10.2983943","45.4647887","POINT (10.2983943 45.4647887)"
"19865","FESTA DI HALLOWEEN","Sagra","N.D","Serata in allegria per festeggiare Halloween con apericena e spettacolo","2024-10-31T00:00:00.000","19:00","2024-10-31T00:00:00.000","23:59","2024","BG","016124","LEFFE","VIA","LOCATELLI","27/29","24026","S",,"LEFFEGIOVANI","https://www.procedimenti.servizirl.it/sagre/public/programma/19865","NO","9.88553499","45.79926176","POINT (9.88553499 45.79926176)"
"18401","PALOSCO E....LA MAGIA DEL NATALE","Sagra","2024","1° giornata di una serie di eventi rivolti all'evento del Santo Natale","2024-12-08T00:00:00.000","09:00","2024-12-08T00:00:00.000","18:00","2024","BG","016157","PALOSCO","PIAZZA","CASTELLO ED EVENTUALI VIE LIMITROFE",,"24050","S",,"ASSOCIAZIONE SAN LORENZO EVENTI","https://www.procedimenti.servizirl.it/sagre/public/programma/18401","SI","9.83297269","45.58587465","POINT (9.83297269 45.58587465)"
"18805","MONDIALI JUNIOR FREESTYLE E SNOWBOARD","Sagra","0",,"2024-03-22T00:00:00.000","09:00","2024-03-30T00:00:00.000","17:00","2024","SO","014037","LIVIGNO","ZONA","COMUNALE",,"23041","S",,"APT LIVIGNO","https://www.procedimenti.servizirl.it/sagre/public/programma/18805","NO","10.12867249","46.51837123","POINT (10.12867249 46.51837123)"
"20441","I COLORI E I SAPORI DELLA PRIMAVERA","Sagra","2024","Espositori di eccellenze alimentari selezionate, mercato prodotti tipici ed attività di artigianato. Attività di intrattenimento a corollario con giostrine per bambini.","2024-04-05T00:00:00.000","09:00","2024-04-07T00:00:00.000","20:30","2024","MB","108028","LISSONE","PIAZZA","PIAZZA LIBERTA'","SNC","20851","S",,"ASSOCIAZIONE ARCA","https://www.procedimenti.servizirl.it/sagre/public/programma/20441","NO","9.2427353","45.61275204","POINT (9.2427353 45.61275204)"
"18780","FESTA DI SAN LORENZO","Sagra","1","FestadisanLorenzo.pdf","2024-08-08T00:00:00.000","19:00","2024-08-11T00:00:00.000","23:59","2024","BS","017123","OME","VIA","A. MANZONI","25050","25050","S",,"ASSOCIAZIONE ABITANTI CONTRADA VALLE DI OME","https://www.procedimenti.servizirl.it/sagre/public/programma/18780","NO","10.12908471","45.63352178","POINT (10.12908471 45.63352178)"
"19423","PIZZOCHERATA 2024","Sagra","7","Gonfiabili per bambini, cena a base di pizzocheri ed intrattenimento musicale con band Saverio Masolini","2024-07-20T00:00:00.000","16:00","2024-07-20T00:00:00.000","23:59","2024","SO","014063","TALAMONA","VIA","VIA ALLA PROVINCIALE",,"23018","S",,"UILDM ODV - SEZ. SONDRIO","https://www.procedimenti.servizirl.it/sagre/public/programma/19423","SI","9.62947314","46.12354884","POINT (9.62947314 46.12354884)"
"19514","CASTAGNATA","Sagra","9","Castagnata al parco, intrattenimento musicale. Eventuale presenza di mercatini con prodotti tipici","2024-10-13T00:00:00.000","14:00","2024-10-13T00:00:00.000","18:00","2024","SO","014019","CHIESA IN VALMALENCO","FRAZIONE","VASSALINI","23023","23023","S","www.prolocovalmalenco.it","Pro Loco Valmalenco","https://www.procedimenti.servizirl.it/sagre/public/programma/19514","SI","9.85697535","46.27049072","POINT (9.85697535 46.27049072)"
"17922","FIERA DEL MIELE","Fiera","2024","ESPOSIZIONE PRODOTTI APISTICI","2024-07-19T00:00:00.000","09:00","2024-07-19T00:00:00.000","23:59","2024","BS","017198","VEZZA D'OGLIO","PIAZZA","IV LUGLIO 1866","25059","25059","N","www.comune.vezza-d-oglio.bs.it","COMUNE DI VEZZA D'OGLIO","https://www.procedimenti.servizirl.it/sagre/public/programma/17922","NO","10.39755981","46.24035991","POINT (10.39755981 46.24035991)"
"19211","SAGRA DAL NEDAR E FIUMA","Sagra","53","Manifestazione congiunta Sagra dal Nedar-La Fiuma: mostre;  conferenze; esposizione di animali da cortile; attività ludico-didattiche; visite tematiche guidate al patrimonio storico e artistico; spettacoli musicali; sfilata di moda; commedia dialettale; spettacoli di artisti di strada, burattini, marionette. Presenza di stand gastronomici con prodotti tipici della tradizione eno-gastronomica locale e somministrazione di piatti a base di anatra.","2024-10-05T00:00:00.000","00:00","2024-10-06T00:00:00.000","23:59","2024","MN","020055","SAN BENEDETTO PO","PIAZZA","TEOFILO FOLENGO E MATILDE DI CANOSSA","000","46027","S",,"Comune di San Benedetto Po (o altra associazione, previa stipula di apposita convenzione)","https://www.procedimenti.servizirl.it/sagre/public/programma/19211","NO","10.92135365","44.97243945","POINT (10.92135365 44.97243945)"
"18298","GIR DE GNARD","Sagra","22","MANIFESTAZIONE SPORTIVA - GARA DI MTB","2024-04-07T00:00:00.000","09:00","2024-04-07T00:00:00.000","16:00","2024","BS","017118","NIARDO","VIA","FALGER",,"25050","N",,"BONDIONI TIZIANO","https://www.procedimenti.servizirl.it/sagre/public/programma/18298","SI","10.33423785","45.97533491","POINT (10.33423785 45.97533491)"
"20438","APERITIVO IN MUSICA","Sagra","1","Aperitivo all'aperto accompagnati da musica di cantautori italiani a seguire visita guidata  in notturna al parco della Gola del Tinazzo.","2024-04-06T00:00:00.000","18:30","2024-04-06T00:00:00.000","22:00","2024","BG","016065","CASTRO","VIA","CORNA LOCALITÀ BUCA DEI LADRI","snc","24063","S","prolocodicastro.it","Pro Loco di Castro","https://www.procedimenti.servizirl.it/sagre/public/programma/20438","SI","10.07444424","45.80231472","POINT (10.07444424 45.80231472)"
"19444","OLCIO IN CANTINA","Sagra","11","MANIFESTAZIONE ENOGASTRONOMICA E CULTURALE","2024-09-28T00:00:00.000","18:30","2024-09-28T00:00:00.000","23:59","2024","LC","097046","MANDELLO DEL LARIO","FRAZIONE","OLCIO","SNC","23826","S",,"ASSOCIAZIONE OLCIOSPORTIVA","https://www.procedimenti.servizirl.it/sagre/public/programma/19444","NO","9.31328366","45.93621053","POINT (9.31328366 45.93621053)"
"18185","VIVI SALA D'ESTATE 2022 - SALA SUMMER FEST","Sagra","4","PRESSO L'ARENA DANZA IN PIAZZA SENZA SOMMINISTRAZIONE.","2024-06-08T00:00:00.000","19:00","2024-06-08T00:00:00.000","23:45","2024","LC","097036","GALBIATE","VIA","MONTE OLIVETO","23851","23851","N",,"VIVI SALA APS","https://www.procedimenti.servizirl.it/sagre/public/programma/18185","SI","9.35769154","45.82643953","POINT (9.35769154 45.82643953)"
"20377","LIDO IN BLUES","Sagra","NONA","SOMMINISTRAZIONE ALIMENTI E BEVANDE - CONCERTI DAL VIVO","2024-08-03T00:00:00.000","19:00","2024-08-04T00:00:00.000","23:59","2024","BS","017182","SULZANO","VIA","CESARE BATTISTI","25058","25058","S",,"COMUNE DI SULZANO","https://www.procedimenti.servizirl.it/sagre/public/programma/20377","NO","10.10028468","45.69005453","POINT (10.10028468 45.69005453)"
"19958","STREEAT FOODTRUCK FESTIVAL","Sagra","2","FESTIVAL ITINERANTE DEDICATO AL CIBO DA STRADA DI ALTA QUALITA","2024-05-16T00:00:00.000","08:00","2024-05-19T00:00:00.000","23:59","2024","MB","108033","MONZA","VIALE","REGINA MARGHERITA","SNC","20900","S","WWW.FACEBOOK.COM/STREEATFOODTRUCKFESTIVAL","BARLEY ARTS S.R.L.","https://www.procedimenti.servizirl.it/sagre/public/programma/19958","NO","9.29476045","45.61534696","POINT (9.29476045 45.61534696)"
"19311","FESTA TROPICAL CARAIBICA CON INTRATTENIMENTO DJ","Sagra","00","FESTA TROPICAL CARAIBICA","2024-08-30T00:00:00.000","19:30","2024-09-01T00:00:00.000","23:59","2024","BS","017120","NUVOLERA","VIA","VERDI 13","25080","25080","S",,"ASSOCIAZIONE TROPICAL CARAIBICA ETS","https://www.procedimenti.servizirl.it/sagre/public/programma/19311","SI","10.36946455","45.52369843","POINT (10.36946455 45.52369843)"
"19506","HALLOWEEN","Sagra","2","Musica e intrattenimento","2024-10-31T00:00:00.000","16:00","2024-10-31T00:00:00.000","23:59","2024","SO","014019","CHIESA IN VALMALENCO","FRAZIONE","PRIMOLO","23023","23023","S","www.prolocovalmalenco.it","Pro Loco Valmalenco","https://www.procedimenti.servizirl.it/sagre/public/programma/19506","SI","9.8425729","46.27475238","POINT (9.8425729 46.27475238)"
"19223","FESTA INTER CLUB COLICO ""G.TABACCHI""","Sagra","1",,"2024-06-29T00:00:00.000","18:00","2024-06-29T00:00:00.000","23:59","2024","LC","097023","COLICO","VIALE","PADANIA",,"23823","S",,"INTER CLUB COLICO","https://www.procedimenti.servizirl.it/sagre/public/programma/19223","NO","9.37611931","46.13901947","POINT (9.37611931 46.13901947)"
"18489","MOSTRA DEI PRESEPI","Sagra",,"Manifestazione culturale","2024-01-01T00:00:00.000","14:00","2024-01-07T00:00:00.000","17:00","2024","BS","017176","SELLERO","VIA","SAN DESIDERIO",,"25050","N",,"Associazione Culturale Smart","https://www.procedimenti.servizirl.it/sagre/public/programma/18489","NO","10.34245087","46.05703072","POINT (10.34245087 46.05703072)"
"20378","FESTA DI SAN FERMO","Sagra","STORICA","SOMMINISTRAZIONE ALIMENTI E BEVANDE CON SERATE MUSICALI","2024-08-09T00:00:00.000","10:00","2024-08-11T00:00:00.000","23:59","2024","BS","017182","SULZANO","VIA","S.FERMO","25058","25058","S",,"ASSOCIAZIONE CULTURALE SAN FERMO","https://www.procedimenti.servizirl.it/sagre/public/programma/20378","NO","10.10257089","45.6816765","POINT (10.10257089 45.6816765)"
"20408","""GOLDEN FESTIVAL"" MUSIC & FOOD","Sagra","prima","concerti dal vivo e somministrazione con Street Food","2024-06-13T00:00:00.000","00:00","2024-06-16T00:00:00.000","23:59","2024","BS","017182","SULZANO","PIAZZA","28 MAGGIO",,"25058","S",,"dolomiti eventi srls","https://www.procedimenti.servizirl.it/sagre/public/programma/20408","NO","10.1001582","45.69048953","POINT (10.1001582 45.69048953)"
"18534","X ENJOY VALTELLINA CUP","Sagra","10","Festa paesana con cena a base di prodotti tipici e competizione sportiva calcistica","2024-06-08T00:00:00.000","08:00","2024-06-09T00:00:00.000","18:00","2024","SO","014023","COLORINA","VIA","SELVETTA (CENTRO SPORTIVO)","23010","23010","S","www.enjoyvaltellinacup.it","Natali Francesco","https://www.procedimenti.servizirl.it/sagre/public/programma/18534","SI","9.71966915","46.13848475","POINT (9.71966915 46.13848475)"
"18236","CHRISTMAS VIBES","Sagra","3","Cucina e musica","2024-12-21T00:00:00.000","10:00","2024-12-21T00:00:00.000","23:45","2024","LC","097036","GALBIATE","VIA","BERGAMO","23851","23851","S","www.vibesasd.it","ASSOCIAZIONE  VIBES - LO SPOT","https://www.procedimenti.servizirl.it/sagre/public/programma/18236","SI","9.38314195","45.81246162","POINT (9.38314195 45.81246162)"
"19666","CARNEVALE","Sagra","2024","prot. 18763 CARNEVALE - CORTEO CARRI ALLEGORICI - PREMIAZIONI - SOMMINISTRAZIONE ALIMENTI E BEVANDE","2024-02-11T00:00:00.000","14:30","2024-02-11T00:00:00.000","17:30","2024","BG","016079","COLOGNO AL SERIO","ZONA","CENTRO STORICO",,"24055","S",,"ASSESSORE EVENTI COMUNE DI COLOGNO AL SERIO","https://www.procedimenti.servizirl.it/sagre/public/programma/19666","SI","9.71159845","45.55358979","POINT (9.71159845 45.55358979)"
"17944","FESTA DEGLI ANZIANI E DELLA COMUNITA'","Sagra","2024","RIUNIONE CONVIVIALE CON GLI ANZIANI E SOMMINISTRAZIONE","2024-10-06T00:00:00.000","10:00","2024-10-06T00:00:00.000","18:00","2024","BS","017198","VEZZA D'OGLIO","PALAZZO","VIA DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","S",,"ASSOCIAZIONE ANZIANI E AMICI DI VEZZA D'OGLIO","https://www.procedimenti.servizirl.it/sagre/public/programma/17944","NO","10.3897495","46.26430925","POINT (10.3897495 46.26430925)"
"17595","MANGEM IN STRADA","Sagra","8","MANIFESTAZIONE AGGREGATIVA CON PRESENZA DI OPERATORI DELLO STREET FOOD","2024-09-07T00:00:00.000","19:00","2024-09-08T00:00:00.000","23:59","2024","MI","015171","PESCHIERA BORROMEO","VIA","DON STURZO - AREA MERCATO",,"20068","S",,"PROLOCO PESCHIERA BORROMEO","https://www.procedimenti.servizirl.it/sagre/public/programma/17595","NO","9.30438744","45.44116907","POINT (9.30438744 45.44116907)"
"17634","14^PIZZA STINK BIRRA","Sagra","14","14^PIZZA STINK BIRRA - Festa organizzata da AMATORI CALCIO MARCARIA 2006-ASD","2024-07-26T00:00:00.000","19:00","2024-07-27T00:00:00.000","01:00","2024","MN","020031","MARCARIA","VIA","LEVATA",,"46010","S",,"Mazzini Daniele","https://www.procedimenti.servizirl.it/sagre/public/programma/17634","SI","10.53398124","45.11934564","POINT (10.53398124 45.11934564)"
"19017","FESTA SAN GOTTARDO","Sagra","00","la festa avrà inizio sabato sera con cena. Domenica alle ore 11.00 verrà celebrata la messa solenne e alle 12.30 ci sarà il pranzo. Si potranno degustare formaggi locali, salumi, pane di segale e il tradizionale ""bungio"" (bisciola) e porchetta di Ariccia.","2024-05-04T00:00:00.000","17:00","2024-05-05T00:00:00.000","17:59","2024","SO","014005","ARDENNO","FRAZIONE","PIODA","23011","23011","S",,"ASSOCIAZIONE UOMINI DELLA PIODA","https://www.procedimenti.servizirl.it/sagre/public/programma/19017","SI","9.6287912","46.17225807","POINT (9.6287912 46.17225807)"
"19658","FIERA DI ORZINUOVI","Fiera","76",,"2024-08-19T00:00:00.000","08:00","2024-09-02T00:00:00.000","23:59","2024","BS","017125","ORZINUOVI","PIAZZA","VITTORIO EMANUELE II","25034","25034","S",,"COMUNE DI ORZINUOVI","https://www.procedimenti.servizirl.it/sagre/public/programma/19658","SI","9.9571741","45.38436626","POINT (9.9571741 45.38436626)"
"18862","LE FUDINE, ARTI MESTIERIE SAPORI","Fiera","5",,"2024-05-25T00:00:00.000","14:00","2024-05-26T00:00:00.000","22:00","2024","BS","017065","DARFO BOARIO TERME","VIA","VARIE FUCINE","25047","25047","S",,"ASSOCIAZIONE CASA DI ZACCARIA","https://www.procedimenti.servizirl.it/sagre/public/programma/18862","NO","10.19947545","45.89279803","POINT (10.19947545 45.89279803)"
"19564","SPORT FEST","Sagra","8","Sport Fest -    Festa dello Sport","2024-07-05T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","2024","BS","017041","CASTELCOVATI","ZONA","ORATORIO S. GIOVANNI BOSCO CASTELCOVATI","25030","25030","S",,"SPORTFEST ODV","https://www.procedimenti.servizirl.it/sagre/public/programma/19564","SI","9.94368174","45.49863177","POINT (9.94368174 45.49863177)"
"18902","FESTIVAL DELLA CARBONARA","Sagra","0",,"2024-09-06T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","2024","MB","108050","VIMERCATE","PIAZZA","UNITÀ D'ITALIA",,"20871","S",,"Tipico Eventi srl","https://www.procedimenti.servizirl.it/sagre/public/programma/18902","SI","9.37021655","45.61357861","POINT (9.37021655 45.61357861)"
"19373","FESTA AL VALAR","Sagra","\",,"2024-08-03T00:00:00.000","17:00","2024-08-04T00:00:00.000","23:59","2024","BS","017202","VIONE","LOCALITA'","CAMPO SPORTIVO STADOLINA",,"25050","S",,"GRUPPO ALPINI DI STADOLINA","https://www.procedimenti.servizirl.it/sagre/public/programma/19373","NO","10.4400978","46.25987987","POINT (10.4400978 46.25987987)"
"17572","HAERETICA  - DE FOCO, STRIE ET DEAVOLI","Fiera","ND","Rievocazione medievale con vari spettacoli dislocati in Piazza Giovanni Paolo II in Borno.","2024-10-26T00:00:00.000","14:00","2024-10-27T00:00:00.000","00:00","2024","BS","017022","BORNO","PIAZZA","GIOVANNI PAOLO II","25042","25042","N","www.bornoturismo.com","ASSOCIAZIONE PRO LOCO BORNO","https://www.procedimenti.servizirl.it/sagre/public/programma/17572","NO","10.17078815","45.9393455","POINT (10.17078815 45.9393455)"
"18897","MERCATO FRANCESE","Sagra","0",,"2024-04-06T00:00:00.000","00:00","2024-04-07T00:00:00.000","23:59","2024","MB","108050","VIMERCATE","ZONA","CENTRO STORICO",,"20871","S",,"Paq Organisation","https://www.procedimenti.servizirl.it/sagre/public/programma/18897","SI","9.3658136","45.61054081","POINT (9.3658136 45.61054081)"
"20121","COLOR RUN","Sagra","3",,"2024-06-08T00:00:00.000","00:00","2024-06-08T00:00:00.000","23:59","2024","MI","015244","VIZZOLO PREDABISSI","VIA","GIUSEPPE VERDI",,"20070","S",,"PRO LOCO VIZZOLO APS","https://www.procedimenti.servizirl.it/sagre/public/programma/20121","SI","9.34729921","45.35709237","POINT (9.34729921 45.35709237)"
"19641","FESTA D'AUTUNNO","Sagra","1",,"2024-10-20T00:00:00.000","09:00","2024-10-20T00:00:00.000","21:00","2024","CR","019109","TRESCORE CREMASCO","PIAZZA","DELLA CHIESA","1","26017","S",,"LAMERI GIOVANNI LAURO","https://www.procedimenti.servizirl.it/sagre/public/programma/19641","SI","9.62314604","45.40273518","POINT (9.62314604 45.40273518)"
"19000","FESTA S. ROCCO","Sagra","0",,"2024-08-16T00:00:00.000","10:00","2024-08-16T00:00:00.000","23:59","2024","SO","014037","LIVIGNO","CHIESA","S. ROCCO LIVIGNO",,"23041","S",,"PARROCCHIA S.MARIA","https://www.procedimenti.servizirl.it/sagre/public/programma/19000","NO","10.12867249","46.51837123","POINT (10.12867249 46.51837123)"
"18523","FESTA DEL PESCE","Sagra","22","MUSICA, SPETTACOLI VIAGGIANTI, STANDS GASTRONOMICI","2024-05-17T00:00:00.000","18:00","2024-05-19T00:00:00.000","23:59","2024","MN","020027","GONZAGA","PIAZZA","CORTE MATILDE","46023","46023","S","www.bundeninpiasa.it","ASSOCIAZIONE BUNDEN IN PIASA","https://www.procedimenti.servizirl.it/sagre/public/programma/18523","SI","10.82159449","44.95397494","POINT (10.82159449 44.95397494)"
"19225","FESTA S.FILIPPO","Sagra","1",,"2024-07-27T00:00:00.000","19:00","2024-07-28T00:00:00.000","23:59","2024","LC","097023","COLICO","VIA","OLGIASCA","61","23823","S",,"PARROCCHIA SAN NICOLA DI BARI - ABBAZIA DI PIONA","https://www.procedimenti.servizirl.it/sagre/public/programma/19225","NO","9.31620809","46.11596887","POINT (9.31620809 46.11596887)"
"18171","CACCIA AL TESORO IN PAESE","Sagra","1",,"2024-04-20T00:00:00.000","14:30","2024-04-20T00:00:00.000","19:00","2024","LC","097036","GALBIATE","LARGO","INDIPENDENZA",,"23851","N",,"VIVI SALA APS","https://www.procedimenti.servizirl.it/sagre/public/programma/18171","SI","9.37596448","45.8167985","POINT (9.37596448 45.8167985)"
"19921","GHOST TOWN FREE RIDE","Sagra","1","Freeride di longboard downhill - street skateboard","2024-06-21T00:00:00.000","17:00","2024-06-23T00:00:00.000","23:59","2024","LC","097059","OLGINATE","FRAZIONE","CONSONNO","23854","23854","S",,"ASD Sbanda Brianza","https://www.procedimenti.servizirl.it/sagre/public/programma/19921","SI","9.40568909","45.79401577","POINT (9.40568909 45.79401577)"
"19245","FESTA SOCIALE","Sagra","43","Manifestazione conviviale con raccolta fondi, tesseramento e gara di skiroll sul tracciato Le Prese_Fumero.","2024-06-09T00:00:00.000","09:00","2024-06-09T00:00:00.000","18:00","2024","SO","014060","SONDALO","FRAZIONE","LE PRESE","23035","23035","S",,"ASD POLISPORTIVA LE PRESE","https://www.procedimenti.servizirl.it/sagre/public/programma/19245","SI","10.3703838","46.33058443","POINT (10.3703838 46.33058443)"
"19602","FESTA ALPINA  DELLA SOLIDARIETA'","Sagra","2024","DATE ALTERNATIVE A 28-29-30/06/2024","2024-06-23T00:00:00.000","19:00","2024-06-23T00:00:00.000","23:59","2024","VA","012035","CARONNO VARESINO","PARCO","MACCHI","21040","21040","S",,"GRUPPO ALPINI CARONNO VARESINO","https://www.procedimenti.servizirl.it/sagre/public/programma/19602","SI","8.82786474","45.74087528","POINT (8.82786474 45.74087528)"
"17915","FESTA DI CARNEVALE","Sagra","2024","INTRATTENIMENTO CON SOMMINISTRAZIONE","2024-02-10T00:00:00.000","18:00","2024-02-11T00:00:00.000","22:00","2024","BS","017198","VEZZA D'OGLIO","PALAZZO","CENTRO STORICO E VIA DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","S",,"PARROCCHIA SAN MARTINO","https://www.procedimenti.servizirl.it/sagre/public/programma/17915","NO","10.3897495","46.26430925","POINT (10.3897495 46.26430925)"
"18569","FESTA AL BOSCO","Sagra","11","INTRATTENIMENTI MUSICALI E SOMMINISTRAZIONE","2024-07-06T00:00:00.000","18:00","2024-07-07T00:00:00.000","23:59","2024","VA","012107","OGGIONA CON SANTO STEFANO","VIA","RISORGIMENTO","13","21040","S",,"ALPINI","https://www.procedimenti.servizirl.it/sagre/public/programma/18569","SI","8.81932508","45.70293122","POINT (8.81932508 45.70293122)"
"19568","CONTRADE IN FESTA COSTI","Sagra","3","Musica e intrattenimento","2024-06-29T00:00:00.000","19:00","2024-06-29T00:00:00.000","23:59","2024","SO","014019","CHIESA IN VALMALENCO","CONTRADA","COSTI",,"23023","S","www.prolocovalmalenco.it","PRO LOCO VALMALENCO","https://www.procedimenti.servizirl.it/sagre/public/programma/19568","SI","9.84996638","46.2730525","POINT (9.84996638 46.2730525)"
"18075","LISCIO SOTTO LE STELLE","Sagra","7","Durante tutte le serate  Musica dal vivo, esibizione scuole di ballo e cucina tipica","2024-07-06T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","2024","CO","013003","ALBAVILLA","PIAZZALE","VIA XXV APRILE","22031","22031","S","www.prolocoalbavilla.it","PRO LOCO ALBAVILLA","https://www.procedimenti.servizirl.it/sagre/public/programma/18075","SI","9.1886918","45.80666636","POINT (9.1886918 45.80666636)"
"19415","19^ BIKER LAGHEE FEST","Sagra","19","SAGRA PER APPASSIONATI DELLA MOTOCICLETTA CON SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","2024-05-24T00:00:00.000","08:00","2024-05-26T00:00:00.000","23:59","2024","LC","097046","MANDELLO DEL LARIO","PIAZZA","MERCATO","SNC","23826","S",,"ASSOCIAZIONE MOTOCICLISTICA I LAGHEE","https://www.procedimenti.servizirl.it/sagre/public/programma/19415","NO","9.34456575","45.93777827","POINT (9.34456575 45.93777827)"
"18753","ADDIO ANNO VECCHIO","Sagra","20","Messa e corteo in Piazza della chiesa e somministrazione bevande calde","2024-12-31T00:00:00.000","17:00","2024-12-31T00:00:00.000","20:59","2024","SO","014071","VALDIDENTRO","PIAZZA","CHIESA SANT'ABBONDIO SEMOGO",,"23038","S",,"Associazione Gioventù Semogo","https://www.procedimenti.servizirl.it/sagre/public/programma/18753","NO","10.28245165","46.40290389","POINT (10.28245165 46.40290389)"
"18681","FESTA DI PRIMAVERA","Sagra","1",,"2024-03-30T00:00:00.000","10:00","2024-04-01T00:00:00.000","22:00","2024","LC","097023","COLICO","PIAZZA","GARIBALDI",,"23823","S",,"PRO LOCO COLICO","https://www.procedimenti.servizirl.it/sagre/public/programma/18681","NO","9.36928902","46.13691828","POINT (9.36928902 46.13691828)"
"18999","SAGRA DI S.ANNA","Sagra","0",,"2024-07-24T00:00:00.000","10:00","2024-07-26T00:00:00.000","23:00","2024","SO","014037","LIVIGNO","CHIESA","S.ANNA TREPALLE",,"23041","S",,"PARROCCHIA S.ANNA","https://www.procedimenti.servizirl.it/sagre/public/programma/18999","NO","10.12867249","46.51837123","POINT (10.12867249 46.51837123)"
"19725","FIERA DI PASQUA","Fiera","67^",,"2024-03-31T00:00:00.000","08:00","2024-04-01T00:00:00.000","19:00","2024","PV","018069","GARLASCO","FRAZIONE","MADONNA DELLA BOZZOLA","1","27026","N",,"COMUNE DI GARLASCO","https://www.procedimenti.servizirl.it/sagre/public/programma/19725","NO","8.93454825","45.20375452","POINT (8.93454825 45.20375452)"
"19985","MINI BASKET FUN FESTIVAL 2024","Sagra","2024","TORNEO DI BASKET GONFIABILI PER BAMBINI - DISTRIBUZIONE DI CIBO E BEVANDE","2024-05-18T00:00:00.000","11:00","2024-05-18T00:00:00.000","19:59","2024","VA","012084","ISPRA","PIAZZALE","OLIMPIA","21027","21027","S",,"ASSOCIAZIONE ASSONICK85","https://www.procedimenti.servizirl.it/sagre/public/programma/19985","SI","8.61702713","45.81521192","POINT (8.61702713 45.81521192)"
"20458","FIERA DI SANTA CARITA'","Fiera","9","In occasione della festività del Patrono, Santa Maria della Carità, il primo fine-settimana di agosto, si susseguono incontri, spettacoli giocolerie che culminano il lunedì in una cena sotto le stelle, in cui tutti i ristoratori del paese spostano i loro tavoli sulla via principale.","2024-08-02T00:00:00.000","00:00","2024-08-04T00:00:00.000","23:59","2024","MN","020025","GAZZUOLO","VIA","VIA ROMA - GAZZUOLO (MN)","46010","46010","S",,"Comune di Gazzuolo","https://www.procedimenti.servizirl.it/sagre/public/programma/20458","SI","10.5664607","45.07281601","POINT (10.5664607 45.07281601)"
"18909","FIERA DI SAN GIUSEPPE","Fiera","63","FIERA DI MERCI","2024-03-19T00:00:00.000","00:00","2024-03-19T00:00:00.000","23:59","2024","SO","014033","GROSIO","VIA","VIA MILANO/PIAZZA CHIESA","23033","23033","N","www.comune.grosio.so.it","COMUNE DI GROSIO","https://www.procedimenti.servizirl.it/sagre/public/programma/18909","SI","10.22482215","46.35506082","POINT (10.22482215 46.35506082)"
"20450","GIORNATA DELL'ACQUA","Fiera","1",,"2024-06-01T00:00:00.000","00:00","2024-06-02T00:00:00.000","23:59","2024","BS","017177","SENIGA","VIA","ROMA",,"25020","N",,"comune di Seniga","https://www.procedimenti.servizirl.it/sagre/public/programma/20450","SI","10.17647045","45.24199905","POINT (10.17647045 45.24199905)"
"18279","FESTA SOTTO IL CAMPANILE","Sagra","17","Somministrazione alimenti e bevande","2024-08-29T00:00:00.000","08:00","2024-09-08T00:00:00.000","23:45","2024","LC","097036","GALBIATE","VIA","CESARE CANTÙ","23851","23851","S","www.santamariadimontebarro.it","Parrocchia di Galbiate","https://www.procedimenti.servizirl.it/sagre/public/programma/18279","SI","9.37392575","45.78687434","POINT (9.37392575 45.78687434)"
"20240","EVENTO DI PRIMAVERA","Sagra","3.0","Evento di primavera con animazione e street food","2024-04-13T00:00:00.000","09:00","2024-04-14T00:00:00.000","19:00","2024","SO","014061","SONDRIO","ZONA","CENTRO CITTÀ",,"23100","S","www.visitasondrio.it","Comune di Sondrio","https://www.procedimenti.servizirl.it/sagre/public/programma/20240","NO","9.86105469","46.18071041","POINT (9.86105469 46.18071041)"
