"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","CREMONA","CREMA","D142",,"9","212",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","2424","2427","2000","2424","2013-06-13T00:00:00.000","12942619"
"2013","CREMONA","CREMA","D142",,"9","212",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2424","2427","424","2424","2013-06-13T00:00:00.000","12942619"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"8","16",,"AFFITTO","2022-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","9440","9449","9300","9400","2012-04-13T00:00:00.000","871012"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"4","165",,"AFFITTO","2022-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","3750","3683","3700","3700","2012-04-13T00:00:00.000","870710"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"4","73",,"AFFITTO","2022-12-31T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","3750","3685","3700","3700","2012-04-13T00:00:00.000","870665"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"16","12",,"AFFITTO","2015-11-10T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","32100",,"25700","32100","1999-04-29T00:00:00.000","971621"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"16","74",,"AFFITTO","2015-11-10T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","34730","34763","33200","34700","1999-04-29T00:00:00.000","971679"
"2013","CREMONA","PIZZIGHETTONE","G721",,"11","83",,"AFFITTO","2026-12-31T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","15210","15088","14400","15200","2007-04-28T00:00:00.000","1119903"
"2013","CREMONA","CASALMAGGIORE","B898",,"55","122",,"AFFITTO","2016-11-10T00:00:00.000","710","0","PATATA","VARIETA' GENERICA","N","4570","4579","3400","4500","1999-04-29T00:00:00.000","152082"
"2013","CREMONA","CASALMAGGIORE","B898",,"56","80",,"AFFITTO","2020-11-10T00:00:00.000","931","0","MELONE","VARIETA' GENERICA","N","8130","8308","7800","8100","2009-03-19T00:00:00.000","152235"
"2013","CREMONA","CASALMAGGIORE","B898",,"61","35",,"AFFITTO","2017-11-10T00:00:00.000","940","0","ZUCCA","VARIETA' GENERICA","N","6800","6795","5400","5400","2013-04-08T00:00:00.000","152615"
"2013","CREMONA","CASALMAGGIORE","B898",,"55","121",,"AFFITTO","2016-11-10T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","9280","9230","8700","9200","1999-04-29T00:00:00.000","152081"
"2013","CREMONA","CASALMAGGIORE","B898",,"55","120",,"AFFITTO","2016-11-10T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","2320","2347","2100","2300","1999-04-29T00:00:00.000","152080"
"2013","CREMONA","CASALMAGGIORE","B898",,"52","71",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","29518","29492","25200","29500","2009-01-02T00:00:00.000","151748"
"2013","CREMONA","CASALMAGGIORE","B898",,"52","15",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","36770","36438","26300","36700","2009-01-02T00:00:00.000","151701"
"2013","CREMONA","CASALMAGGIORE","B898",,"52","1",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","63807","64187","50200","63807","2009-01-02T00:00:00.000","151691"
"2013","CREMONA","CREMONA","D150",,"76","173",,"PROPRIETA",,"517","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N.1257/99","ARBORICOLTURA DA LEGNO (REG. CE 1257/99)","N","23705","27325","19300","23705","2013-06-11T00:00:00.000","11425690"
"2013","CREMONA","CREMONA","D150",,"76","173",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","23705","27325","4405","23705","2013-06-11T00:00:00.000","11425690"
"2013","CREMONA","CASALMAGGIORE","B898",,"11","7","2","ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1347",,"1347","1347","2012-01-01T00:00:00.000","12940515"
"2013","CREMONA","CASALMAGGIORE","B898",,"11","94","502","ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2420",,"2420","2420","2012-01-01T00:00:00.000","12942064"
"2013","CREMONA","CASALMAGGIORE","B898",,"11","77","502","ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","9459",,"9459","9459","2012-01-01T00:00:00.000","12942061"
"2013","CREMONA","CASALMAGGIORE","B898",,"11","95","502","ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","787",,"787","787","2012-01-01T00:00:00.000","12942065"
"2013","CREMONA","CASALMAGGIORE","B898",,"11","88","502","ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2415",,"2415","2415","2012-01-01T00:00:00.000","12942063"
"2013","CREMONA","CASALMAGGIORE","B898",,"11","78","502","ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1107",,"1107","1107","2012-01-01T00:00:00.000","12942062"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"14","16",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","60160","60003","32300","60100","1999-04-29T00:00:00.000","971471"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"14","16",,"AFFITTO","2015-11-10T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","60160","60003","26700","60100","1999-04-29T00:00:00.000","971471"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"1","138",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","11750","11692","11100","11700","1999-04-29T00:00:00.000","870375"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"5","52",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","22630","22606","22500","22600","1999-04-29T00:00:00.000","870775"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"5","22",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","47550","47498","46800","47500","1999-04-29T00:00:00.000","870752"
"2013","CREMONA","GABBIONETA-BINANUOVA","D834",,"4","15",,"PROPRIETA",,"14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","47570","47484","26000","47500","1999-04-29T00:00:00.000","870627"
"2013","CREMONA","CREMONA","D150",,"72","39",,"ALTRE FORME","2041-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","192440","192724","102100","117100","2000-05-15T00:00:00.000","500058"
"2013","CREMONA","CREMONA","D150",,"72","39",,"ALTRE FORME","2041-12-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","192440","192724","15000","117100","2000-05-15T00:00:00.000","500058"
"2013","CREMONA","CREMONA","D150",,"61","23",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","11230","11189","10500","11230","2010-05-15T00:00:00.000","499756"
"2013","CREMONA","CREMONA","D150",,"61","22",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","25880","25786","18500","25800","2011-05-12T00:00:00.000","499755"
"2013","CREMONA","CREMONA","D150",,"61","22",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","25880","25786","5400","25800","2011-05-12T00:00:00.000","499755"
"2013","CREMONA","CREMONA","D150",,"29","2",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","79770","79719","43200","79700","1999-01-01T00:00:00.000","499229"
"2013","CREMONA","CREMONA","D150",,"29","62",,"ALTRE FORME",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","11820","11834","11400","11800","1999-01-01T00:00:00.000","499241"
"2013","CREMONA","CREMONA","D150",,"29","2",,"ALTRE FORME",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","79770","79719","31100","79700","1999-01-01T00:00:00.000","499229"
"2013","CREMONA","CREMONA","D150",,"30","4",,"ALTRE FORME",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","9410","9487","8300","9400","1999-01-01T00:00:00.000","499250"
"2013","CREMONA","CREMONA","D150",,"5","39",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","82787","82613","31500","82700","1999-04-29T00:00:00.000","498320"
"2013","CREMONA","CREMONA","D150",,"5","38",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3890","3841","3700","3800","1999-04-29T00:00:00.000","498319"
"2013","CREMONA","CREMONA","D150",,"5","39",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","82787","82613","26600","82700","1999-04-29T00:00:00.000","498320"
"2013","CREMONA","SONCINO","I827",,"38","73",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","18980","18789","1800","18980","2006-05-30T00:00:00.000","1356692"
"2013","CREMONA","SONCINO","I827",,"38","73",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","18980","18789","8200","18980","2006-05-30T00:00:00.000","1356692"
"2013","CREMONA","CREMONA","D150",,"7","95",,"AFFITTO","2017-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","79260","79194","79260","79260","2013-04-03T00:00:00.000","498414"
"2013","CREMONA","CREMONA","D150",,"5","36",,"AFFITTO","2017-12-31T00:00:00.000","693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","39889","39866","39860","39860","2013-04-03T00:00:00.000","498318"
"2013","CREMONA","CREMONA","D150",,"5","30",,"AFFITTO","2017-12-31T00:00:00.000","693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","37450","37363","37450","37450","2013-04-03T00:00:00.000","498314"
"2013","CREMONA","CASALMAGGIORE","B898",,"56","38",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","7420","7380","7200","7400","2001-01-01T00:00:00.000","152207"
"2013","CREMONA","CASALMAGGIORE","B898",,"56","158",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","462","469","400","400","2001-01-01T00:00:00.000","152294"
"2013","CREMONA","CASALMAGGIORE","B898",,"6","18",,"AFFITTO","2017-11-20T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","4950","4886","4900","4900","2006-04-10T00:00:00.000","148632"
"2013","CREMONA","CASALMAGGIORE","B898",,"5","120",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","10820","10740","10200","10800","2010-04-22T00:00:00.000","148593"
"2013","CREMONA","CASALMAGGIORE","B898",,"6","19",,"AFFITTO","2017-11-20T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","4433","4388","4400","4400","2006-04-10T00:00:00.000","148633"
"2013","CREMONA","SONCINO","I827",,"37","23",,"AFFITTO","2019-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","19200","19156","18800","19200","1999-04-29T00:00:00.000","1356518"
"2013","CREMONA","SONCINO","I827",,"37","21",,"AFFITTO","2019-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1620","1674","1439","1600","1999-04-29T00:00:00.000","1356516"
"2013","CREMONA","SONCINO","I827",,"37","19",,"AFFITTO","2019-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","15510","15464","14987","15500","1999-04-29T00:00:00.000","1356514"
"2013","CREMONA","SONCINO","I827",,"37","20",,"AFFITTO","2019-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4180","4181","4000","4100","1999-04-29T00:00:00.000","1356515"
"2013","CREMONA","SONCINO","I827",,"37","22",,"AFFITTO","2019-11-10T00:00:00.000","519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2530","2537","2000","2500","1999-04-29T00:00:00.000","1356517"
"2013","CREMONA","CASTELLEONE","C153",,"5","64",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","32630","32526","32500","32600","1999-04-29T00:00:00.000","163719"
"2013","CREMONA","CREMONA","D150",,"31","125",,"ALTRE FORME","2030-12-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","8884","8847","5800","8800","1999-01-01T00:00:00.000","499346"
"2013","CREMONA","CREMONA","D150",,"31","25",,"ALTRE FORME","2030-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","226800","225976","174500","226800","1999-01-01T00:00:00.000","499311"
"2013","CREMONA","CREMONA","D150",,"31","89",,"ALTRE FORME","2030-12-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","80060","79865","52200","80000","1999-01-01T00:00:00.000","499333"
"2013","CREMONA","CREMONA","D150",,"31","122",,"ALTRE FORME","2030-12-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","14701","15690","14700","14700","1999-01-01T00:00:00.000","499343"
"2013","CREMONA","CREMONA","D150",,"31","25",,"ALTRE FORME","2030-12-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","226800","225976","44800","226800","1999-01-01T00:00:00.000","499311"
"2013","CREMONA","CASTELLEONE","C153",,"36","109",,"AFFITTO","2017-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","49110","48934","38100","49100","2013-01-01T00:00:00.000","166005"
"2013","CREMONA","CASTELLEONE","C153",,"42","57",,"AFFITTO","2017-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","40680","40627","28300","40600","2013-01-01T00:00:00.000","166321"
"2013","CREMONA","CASTELLEONE","C153",,"36","109",,"AFFITTO","2017-12-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","49110","48934","11000","49100","2013-01-01T00:00:00.000","166005"
"2013","CREMONA","CASTELLEONE","C153",,"44","88",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","23239","23526","12700","23200","2000-05-15T00:00:00.000","166473"
"2013","CREMONA","CASTELLEONE","C153",,"44","88",,"AFFITTO","2015-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","23239","23526","10000","23200","2000-05-15T00:00:00.000","166473"
"2013","CREMONA","CASTELLEONE","C153",,"42","57",,"AFFITTO","2017-12-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","40680","40627","12300","40600","2013-01-01T00:00:00.000","166321"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"6","46",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16560","16597","15800","16500","2001-01-01T00:00:00.000","970755"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"13","1",,"AFFITTO","2025-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13980","14117","13100","13900","2008-03-21T00:00:00.000","971391"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"23","33",,"AFFITTO","2027-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","22380","22498","20300","22300","2001-01-01T00:00:00.000","972123"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"23","133",,"AFFITTO","2027-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9600","9455","9200","9600","2001-01-01T00:00:00.000","972178"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"25","55",,"AFFITTO","2015-11-22T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","91500","91286","51500","91500","2012-01-20T00:00:00.000","972253"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"23","118",,"AFFITTO","2027-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","840","848","800","800","2001-01-01T00:00:00.000","972166"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"23","34",,"AFFITTO","2027-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5580","5548","5500","5500","2001-01-01T00:00:00.000","972124"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"13","2",,"AFFITTO","2025-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2490","2468","2300","2400","2008-03-21T00:00:00.000","971392"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"23","32",,"AFFITTO","2027-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2330","2316","2300","2300","2001-01-01T00:00:00.000","972122"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"27","11",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2650","2606","2600","2600","2001-01-01T00:00:00.000","972386"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"27","16",,"AFFITTO","2025-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13400","13401","13400","13400","2012-01-01T00:00:00.000","972391"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"27","15",,"AFFITTO","2025-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","3180","3179","3100","3100","2012-01-01T00:00:00.000","972390"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"27","26",,"AFFITTO","2027-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","15880","15799","15400","15800","2001-01-01T00:00:00.000","972399"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"27","13",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2390","2408","2300","2300","2001-01-01T00:00:00.000","972388"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"27","12",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4670","4669","4600","4600","2001-01-01T00:00:00.000","972387"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"25","55",,"AFFITTO","2015-11-22T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","91500","91286","40000","91500","2012-01-20T00:00:00.000","972253"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"25","56",,"AFFITTO","2015-11-22T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1000","1020","1000","1000","2012-01-20T00:00:00.000","972254"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"25","218",,"AFFITTO","2015-11-22T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1660","1661","1600","1600","2012-01-20T00:00:00.000","8259263"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","52",,"PROPRIETA",,"659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","1270","1278","1200","1200","2012-01-01T00:00:00.000","971340"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","89",,"AFFITTO","2025-12-31T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","17540","17573","17500","17500","2012-01-01T00:00:00.000","971370"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","78",,"AFFITTO","2025-12-31T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","6650","6630","6400","6600","2012-01-01T00:00:00.000","971363"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","75",,"AFFITTO","2025-12-31T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","2510","2505","2500","2500","2012-01-01T00:00:00.000","971360"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","76",,"AFFITTO","2025-12-31T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","7790","7773","7600","7700","2012-01-01T00:00:00.000","971361"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","85",,"AFFITTO","2014-01-31T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","29560","29549","29300","29500","2012-01-01T00:00:00.000","971367"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","77",,"AFFITTO","2025-12-31T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","4580","4589","4400","4500","2012-01-01T00:00:00.000","971362"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","81",,"PROPRIETA",,"659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","3880","3861","3800","3800","2012-01-01T00:00:00.000","971365"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","111",,"AFFITTO","2027-12-31T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","2400","2422","2400","2400","2001-01-01T00:00:00.000","971381"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","74",,"AFFITTO","2025-12-31T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","12390","12374","12300","12300","2012-01-01T00:00:00.000","971359"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","51",,"PROPRIETA",,"659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","12660","12658","12300","12600","2012-01-01T00:00:00.000","971339"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","178",,"AFFITTO","2018-11-10T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","11301","11313","11300","11300","2012-01-01T00:00:00.000","971385"
"2013","CREMONA","RIVAROLO DEL RE ED UNITI","H341",,"12","179",,"AFFITTO","2025-12-31T00:00:00.000","659","0","POMODORO TONDO DA DESTINARE ALLA TRASFORMAZIONE","VARIETA' GENERICA","N","6449","6376","6400","6400","2012-05-03T00:00:00.000","971386"
"2013","CREMONA","CREMONA","D150",,"26","1",,"ALTRE FORME","2030-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","31276","32006","31100","31276","2000-05-15T00:00:00.000","499204"
"2013","CREMONA","CASTELLEONE","C153",,"45","96",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","240","235","240","240","2009-02-19T00:00:00.000","166540"
"2013","CREMONA","CASTELLEONE","C153",,"45","19",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","4950","4913","4950","4950","2009-02-19T00:00:00.000","166488"
"2013","CREMONA","CASTELLEONE","C153",,"45","94",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","480","506","480","480","2009-02-19T00:00:00.000","166539"
"2013","CREMONA","CASTELLEONE","C153",,"45","101",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","360","369","360","360","2009-02-19T00:00:00.000","166543"
"2013","CREMONA","CASTELLEONE","C153",,"45","97",,"ALTRE FORME","2030-12-31T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","680","653","680","680","2009-02-19T00:00:00.000","166541"
