IDK,NCTR,NCTN,ESC,GRP,OGTD,QNTN,SGTC,SGTI,SGTT,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISP,MISD,MISN,DESO,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,AGGE,AGGF,GPDPX,GPDPY,WGS84_X,WGS84_Y,location
5u050-00208,3,00205817,R03/ S27,pittura,dipinto,,,figura allegorica incatenata ad una roccia,Allegoria della Speranza,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Istituto dei ciechi,"Via Vivaio, 7",Istituto dei Ciechi di Milano - Museo Louis Braille,,,,sec. XX,prima metà,1900,,1949,,Gimello A.,,notizie prima metà sec. XX,,,,tela/ pittura a olio,cm,121,82,,,,,,,,proprietà Ente morale,2003.0,,S27,,"Maderna, Valentina",2006.0,ARTPAST/ Cresseri M.,S27,2006,ARTPAST,S27,,515906.17668000003,5035065.0249,9.203482495613256,45.468931463746394,"(45.468931463746394, 9.203482495613256)"
4y010-22056,3,02031989,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto della fronte e del portone di Palazzo Archinto a Milano (già Contrada dell'Olmetto 1351),,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1817,,1817,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ inchiostro a pennello/ acquerello,mm,586,732,,,,"disegno eseguito a china e acquerelli colorati su carta bianca marginata, con ripensamento su riporto",,2001,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21691,3,02031628,R03/ Gabinetto dei Disegni,disegno,disegno,,decorazioni e ornati,Metope per la trabeazione dell'ordine dorico,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1804,ca.,1804,ca.,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ grafite,mm,254,402,,,,disegno eseguito a china e grafite su carta bianca,,1997,mediocre,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
2p120-00122,3,00637403,R03/ FAI - Fondo Ambiente Italiano,arredi e suppellettili,servizio di posate,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,,Villa Necchi Campiglio,Via Mozart 12-14,Villa Necchi Campiglio,,,,sec. XX,metà,1940,ca.,1960,ca.,,,,,manifattura italiana,esecutore,argento,,,,,,,"Servizio di posate in argento con manico liscio composto da: 16 coltelli, 8 forchettine, 8 forchette, 8 cucchiai, 2 cucchiai da colazione.",Donazione fatta da Carla Mendoza Svoboda - 2001.,2012,buono,proprietà privata,2012.0,,FAI - Fondo Ambiente Italiano,,"Dina Borromeo, Lucia",,,,,,,,515779.03659,5034990.8491,9.201853661274885,45.46826668350951,"(45.46826668350951, 9.201853661274885)"
2d020-00968,3,,R03/ Galleria d'Arte Moderna di Milano,scultura,statua devozionale,,profano,"Statuetta raffigurante un luohan (arhat), discepolo del Buddha","luohan (arhat), discepolo del Buddha",Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,Collezione Grassi,sec. XVIII,,1700,,1799,,,,,,"manifattura cinese, dinastia Quing",,legno/ doratura,cm,"18,5",,,,,,"Il 10 ottobre 1958, con un gesto munifico, la signora Nedda Grassi donava al Comune di Milano, in memoria del figlio Gino, caduto nella guerra 1940 - 1945, una cospicua raccolta artistica che comprendeva dipinti, esemplari d'arte grafica, tappeti orientali e oggetti d'arte cinese, corredati da un gruppo di libri utili alla conoscenza delle opere stesse. La raccolta è composta nella sua parte più notevole di dipinti italiani e stranieri dell'Ottocento; a questi si aggiungono un piccolo gruppo di epoca antica e un gruppo appartenente all'età contemporanea. Le opere dei precursori dell'impressionismo, quelle degli impressionisti e dei Nabis, di Balla ed alcune della prima attività di Boccioni, che completano la documentazione della corrente futurista del Padiglione d'arte contemporanea, le nature morte di prima maniera di Segantini, per citare solo alcuni dipinti, sono preziosi apporti alle civiche collezioni che possono così dare un panorama dell'arte europea nei secoli XIX e XX. Per desiderio della donatrice, la Raccolta Grassi è esposta tutta nella medesima sede, scelta al secondo piano della Villa Reale (oggi Villa Belgiojoso Bonaparte) e collegata al primo piano con un'elegante scala. L'adattamento è stato compiuto dall'Architetto Ignazio Gardella. Nella successione delle sale e delle opere è stato seguito il criterio cronologico.",2006,mediocre,proprietà Ente pubblico territoriale,2006.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2015,"Pacchetti, Donata||Oldani, Alessandro",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Zatti, Paola",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
4y010-03058,3,02160763,R03/ Gabinetto dei Disegni,disegno,disegno,,,Ho sete di te...One Step,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,secc. XIX/ XX,,1871,post,1921,ante,"Campi, Giacomo",,1846-1921,,,,carta/ matita di grafite/ inchiostro/ acquerelli,mm,327,231,,,,"tracce di matita di grafite, inchiosto nero, acquerelli colorati su carta","L¿album inv. L B 15 del Civico Gabinetto dei Disegni del Castello Sforzesco, raccoglie una serie di illustrazioni realizzate da Giacomo Campi (1846 - 1921). Donato al Comune di Milano da Luigi Donnini nel 1937, è composto da 61 fogli montati su 63 pagine di carta color avorio dove su ognuna di esse è indicato a matita il corrispettivo numero progressivo dei diversi fogli. I disegni, tutti firmati""Giacomo Campi. Milano"", sono stati realizzati come frontespizi di spettacoli musicali, canzoni e ballate composte da Nicolò Duran; i versi di alcune di queste composizioni sono invece di U. Barbieri, E. Boccola, F. Cavallotti, G. E. Ducati, G. Giacchi, R. Paravicini, L. Stecchetti, Q. Vivanti, J. Well. Tali opere grafiche, molte delle quali quadrettate a matita, sono realizzate con rapidi e veloci tratti di inchiostro nero e acquerelli colorati dalle vivaci e cangianti cromie. Su ogni foglio, nella parte superiore al centro, campeggia il titolo della composizione descritta con caratteri stilizzati, arabeschi vegetali e capilettera figurali. Le scene rappresentate hanno spesso ambientazioni che evocano il genere musicale e rimandano a un tipico gusto Liberty, che si trasforma in motivi rococò o neoclassici. Nelle diverse composizioni si osservano principalmente soggetti e figure di giovani innamorati che danzano, si guardano o assumono atteggiamenti e pose romantiche in ambienti bucolici o all¿interno di ricche dimore. Difficile risulta, a oggi, stabilire una data certa per la loro esecuzione, ma è molto probabile che siano state realizzate in un lasso di tempo abbastanza ampio e verosimilmente dopo il 1871, anno in cui l¿artista prese fissa dimora a Milano. Il pittore, prima di tale data, aveva infatti frequentato l¿Accademia Carrara di Bergamo e successivamente l¿Accademia di S. Luca a Roma. Nella Milano di fine Ottocento acquistò subito grande popolarità, prese attivamente parte a tutte le manifestazioni della ""Scapigliatura"" lombarda e si distinse come pittore di affreschi, scene di genere e acquafortista, oltre che come inconfondibile acquerellista.",2018,discreto,proprietà Ente pubblico territoriale,2018.0,,Gabinetto dei Disegni,"Torelli, Ilaria Sandra","Torelli, Ilaria Sandra",,,,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-03093,3,02160798,R03/ Gabinetto dei Disegni,disegno,disegno,,,Nel delirio la visione. Valzer lento,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,secc. XIX/ XX,,1871,post,1921,ante,"Campi, Giacomo",,1846-1921,,,,carta/ inchiosto/ acquerelli,mm,334,254,,,,"inchiosto nero, acquerelli colorati su carta","L¿album inv. L B 15 del Civico Gabinetto dei Disegni del Castello Sforzesco, raccoglie una serie di illustrazioni realizzate da Giacomo Campi (1846 - 1921). Donato al Comune di Milano da Luigi Donnini nel 1937, è composto da 61 fogli montati su 63 pagine di carta color avorio dove su ognuna di esse è indicato a matita il corrispettivo numero progressivo dei diversi fogli. I disegni, tutti firmati""Giacomo Campi. Milano"", sono stati realizzati come frontespizi di spettacoli musicali, canzoni e ballate composte da Nicolò Duran; i versi di alcune di queste composizioni sono invece di U. Barbieri, E. Boccola, F. Cavallotti, G. E. Ducati, G. Giacchi, R. Paravicini, L. Stecchetti, Q. Vivanti, J. Well. Tali opere grafiche, molte delle quali quadrettate a matita, sono realizzate con rapidi e veloci tratti di inchiostro nero e acquerelli colorati dalle vivaci e cangianti cromie. Su ogni foglio, nella parte superiore al centro, campeggia il titolo della composizione descritta con caratteri stilizzati, arabeschi vegetali e capilettera figurali. Le scene rappresentate hanno spesso ambientazioni che evocano il genere musicale e rimandano a un tipico gusto Liberty, che si trasforma in motivi rococò o neoclassici. Nelle diverse composizioni si osservano principalmente soggetti e figure di giovani innamorati che danzano, si guardano o assumono atteggiamenti e pose romantiche in ambienti bucolici o all¿interno di ricche dimore. Difficile risulta, a oggi, stabilire una data certa per la loro esecuzione, ma è molto probabile che siano state realizzate in un lasso di tempo abbastanza ampio e verosimilmente dopo il 1871, anno in cui l¿artista prese fissa dimora a Milano. Il pittore, prima di tale data, aveva infatti frequentato l¿Accademia Carrara di Bergamo e successivamente l¿Accademia di S. Luca a Roma. Nella Milano di fine Ottocento acquistò subito grande popolarità, prese attivamente parte a tutte le manifestazioni della ""Scapigliatura"" lombarda e si distinse come pittore di affreschi, scene di genere e acquafortista, oltre che come inconfondibile acquerellista.",2018,discreto,proprietà Ente pubblico territoriale,2018.0,,Gabinetto dei Disegni,"Torelli, Ilaria Sandra","Torelli, Ilaria Sandra",,,,,,,,514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21525,3,02031465,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta e prospetto di un altare,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,inizio,1800,,1810,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ acquerello/ grafite,mm,432,276,,,,"disegno eseguito a china, acquerelli colorati e grafite su carta bianca marginata",,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21397,3,02031337,R03/ Gabinetto dei Disegni,disegno,disegno,,decorazioni e ornati,Prospetto e sezione di cassettoni per soffitto,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XVIII,fine,1790,,1799,,"Amati, Carlo",,1776-1852,,,,carta/ grafite,mm,180,261,,,,disegno eseguito a grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
8i070-00008,3,00000008,R03/ Museo Civico di Storia Naturale,scultura,busto,,ritratto,Ritratto di Antonio Raimondi,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,comunale,Museo Civico di Storia Naturale,"Corso Venezia, 55",Museo Civico di Storia Naturale di Milano,Biblioteca - Archivio Fotografico,museo,,sec. XX,,1990,post,1990,ante,,fonderia El Condor,ultimo quarto sec. XX,,,,bronzo/ fusione,cm,53,36,30,,,"Busto in bronzo raffigurante Antonio Raimondi. Il busto è sorretto da un basamento in legno, su cui è posta una targa didascalica: ""ANTONIO RAIMONDI (1826-1890)/ Esploratore e naturalista milanese/ Innovatore delle Scienze Naturali in Perù"".","Antonio Raimondi (Milano, 19 settembre 1824 - San Pedro de Lloc, 27 ottobre 1890) è geologo, chimico e botanico, quasi completamente autodidatta. Dopo aver partecipato alle Cinque Giornate di Milano (1848), alla battaglia di Novara (1849) e alla difesa di Roma, il ritorno dei francesi nella capitale lo spinge ad emigrare. Raimondi decide di trasferirsi in Perù, terra allora ancora poco studiata. Lì trova appoggio nel dottor Cayetano Heredia, direttore di una scuola di medicina dove Raimondi insegna storia naturale e chimica analitica. Il ricercatore italiano trascorre i suoi quarant'anni in Perù viaggiando e studiando il territorio del paese. Il compendio delle sue ricerche è costituito dalla pubblicazione di ""El Perù"" (1874).
Raimondi rimane in contatto con il Museo di Storia Naturale di Milano e in particolare con Emilio Cornalia per tutta la vita. In Perù si fa spedire le pubblicazioni edite in Europa e da lì invia a sua volta materiale peruviano in Italia (tra cui le famose mummie).
Nel centenario della sua morte (1990) il Consolato Generale del Perù a Milano d'accordo con il Governo peruviano promuove una serie di manifestazioni celebrative e in particolare alcune mostre sul Raimondi presso il Museo di Storia Naturale, in realtà mai realizzate a causa di difficoltà economiche e organizzative. Per tali iniziative era nato in Perù un apposito Comitato operativo, che fa dono al Museo milanese del busto in bronzo. Esso è stato prodotto dalla fonderia ""El Condor"" di Lima e reca il monogramma ""MG"".",2014,buono,proprietà Ente pubblico territoriale,2014.0,,Museo Civico di Storia Naturale,"Livi, Paola","Livi, Paola",,,,,,,,515824.90363,5035492.0799,9.20245656461431,45.47277728675924,"(45.47277728675924, 9.20245656461431)"
5u050-00194,3,00205803,R03/ S27,pittura,dipinto,,,testa di fanciulla,,Italia,Lombardia,MI,Milano,15146.0,Milano,palazzo,,Istituto dei ciechi,"Via Vivaio, 7",Istituto dei Ciechi di Milano - Museo Louis Braille,,,,sec. XIX,ultimo quarto,1875,,1899,,Giuliano Bartolomeo,,1825/ 1909,,,,tela/ pittura a olio,cm,"48,5","39,5",,,,,,,,proprietà Ente morale,2003.0,,S27,,"Maderna, Valentina",2006.0,ARTPAST/ Cresseri M.,S27,2006,ARTPAST,S27,,515906.17668000003,5035065.0249,9.203482495613256,45.468931463746394,"(45.468931463746394, 9.203482495613256)"
2p030-06561,3,00630738,R03/ FAI - Fondo Ambiente Italiano,tessuti,arazzo,,mitologia,episodio bellico di storia classica,,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,,Villa Necchi Campiglio,Via Mozart 12-14,Villa Necchi Campiglio,,,,sec. XVII,inizio,1600,ca.,1610,ca.,,,,,manifattura fiamminga,esecutore,lana||seta,cm,350,385,,,,"Grande arazzo con scena di battaglia che potrebbe evocare la Battaglia di Becula avvenuta nel 208 a.c., combattuta vittoriosamente da Scipione in Spagna contro Asdrubale e il suo alleato Massinissa.","L'arazzo costituisce un esempio di rappresentazione dei giardini, richiamando una vita elegantemente cortigiana. Squadrati e delimitati da eleganti pergole, sono popolati da statue di dei dell'Olimpo oppure da figure appartenenti al Mito. Le bordure si presentano con ricchezza di elementi vegetali, spesso suddivise in piccoli riquadri da colonnine, da fregi intrecciati, da piccole erme su una struttura a grottesche floreali, dove si alternano, senza nessuna simmetria, personaggi allegorici e mitologici, profani e sacri, come l'opera in esame evidenzia. Questa particolare produzione fu caratteristica delle manifatture di Bruxelles.
Manifattura dell'opera non è stata identificata: Fiandre, Enghien o Anversa.",2012,buono,proprietà privata,2006.0,,FAI - Fondo Ambiente Italiano,,"Maderna, Valentina||Dina Borromeo, Lucia",,,,2011||2012,"Basilico, Andrea||Basilico, Andrea",FAI - Fondo Ambiente Italiano||FAI - Fondo Ambiente Italiano,"Dina Borromeo, Lucia||Dina Borromeo, Lucia||Dina Borromeo, Lucia",515779.03659,5034990.8491,9.201853661274885,45.46826668350951,"(45.46826668350951, 9.201853661274885)"
2p030-06593,3,00637299,R03/ FAI - Fondo Ambiente Italiano,tessuti,tovaglia,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,,Villa Necchi Campiglio,Via Mozart 12-14,Villa Necchi Campiglio,,,,sec. XX,,1930,ca.,1960,ca.,,,,,manifattura indiana,esecutore,seta||lana,cm,,160,,,340,"Tovaglia in seta con decoro a disegni cachemire nei toni del marrone, i bordi più corti decorati con frange.","In precedenza la tovaglia si trovava al piano terra, Sala da pranzo.",2006,discreto,proprietà privata,2006.0,,FAI - Fondo Ambiente Italiano,,"Maderna, Valentina||Dina Borromeo, Lucia",,,,2011||2012,"Basilico, Andrea||Basilico, Andrea",FAI - Fondo Ambiente Italiano||FAI - Fondo Ambiente Italiano,"Dina Borromeo, Lucia||Dina Borromeo, Lucia||Dina Borromeo, Lucia",515779.03659,5034990.8491,9.201853661274885,45.46826668350951,"(45.46826668350951, 9.201853661274885)"
4y010-21439,3,02031379,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta del primo piano di un edificio,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,prima metà,1800,,1849,,"Amati, Carlo",,1776-1852,(?),,,carta/ inchiostro a penna/ acquerellatura/ grafite,mm,206,306,,,,"disegno eseguito a china, china acquerellata e grafite su carta bianca",,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
2d050-00672,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,paesaggio,una vendetta,Una vendetta,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XIX,secondo quarto,1835,ante,1835,ante,D'Azeglio Massimo,,1798/ 1866,,,,tela/ pittura a olio,cm,225,179,,,,,,2005,discreto,proprietà Ente pubblico non territoriale,2004.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2011,"Pacchetti, Donata||Tamanini, Francesca",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
B0050-00069,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,genere,figura di donna in un interno,La lacrima,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,Collezione Grassi,sec. XIX,,1883,ca.,1890,ca.,Mancini Antonio,,1852/ 1930,,,,tela/ pittura a olio,cm,100,60,,,,,,1995,buono,proprietà Ente pubblico territoriale,1995.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2004||2009||2012||2015,"Vecchio, Stefania||Pacchetti, Donata||Tamanini, Francesca||Oldani, Alessandro",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria||Zatti, Paola",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
4y010-21407,3,02031347,R03/ Gabinetto dei Disegni,disegno,disegno,,decorazioni e ornati,Prospetto di bifora neogotica e dettagli decorativi,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1810,(?),1810,(?),"Amati, Carlo",,1776-1852,,,,carta/ grafite/ inchiostro a penna,mm,187,344,,,,disegno eseguito a grafite e china su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21946,3,02031883,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Sezione della Villa Durini (poi Frette) a Monza,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1814,ca.,1820,ca.,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ grafite,mm,360,514,,,,disegno eseguito a china e grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-22062,3,02031995,R03/ Gabinetto dei Disegni,disegno,disegno,,progetto,Pianta della Villa Sormani a Pomelasca,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1807,,1807,,"Amati, Carlo",,1776-1852,,,,carta/ inchiostro a penna/ inchiostro a pennello/ acquerello,mm,486,632,,,,disegno eseguito a china e acquerelli colorati su carta verde chiaro marginata,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2009,"Mariano, Francesca",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
4y010-21425,3,02031365,R03/ Gabinetto dei Disegni,disegno,disegno,,decorazioni e ornati,Testa di Medusa,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XVIII,fine,1790,,1799,,,,,,ambito milanese,,carta/ inchiostro a pennello/ grafite,mm,307,215,,,,disegno eseguito a grafite e inchiostro nero a pennello su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
2p120-00109,3,00000081,R03/ FAI - Fondo Ambiente Italiano,arredi e suppellettili,tavolo,,,,,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,,Villa Necchi Campiglio,Via Mozart 12-14,Villa Necchi Campiglio,,,,sec. XVIII,,1700,ca.,1799,ca.,,,,,manifattura parmense,esecutore,legno di noce/ intaglio/ modanatura,cm,86,198,80,,,"Grande tavolo in massello di noce con piano rettangolare, un cassetto nella fascia, gambe rastremate.","Donazione fatta da Roberto e Isabella Ubaldi in memoria di Maria Antonia Gianetti che per cinquant'anni esercitò il mestiere di antiquario a Milano, in via Gesù 7.",2012,discreto,proprietà privata,2012.0,,FAI - Fondo Ambiente Italiano,,"Dina Borromeo, Lucia",,,,,,,,515779.03659,5034990.8491,9.201853661274885,45.46826668350951,"(45.46826668350951, 9.201853661274885)"
4y010-21705,3,02031642,R03/ Gabinetto dei Disegni,disegno,disegno,,architettura,Sezione di una scala a chiocciola,,Italia,Lombardia,MI,Milano,15146.0,Milano,castello,,Castello Sforzesco - complesso,Piazza Castello,Civiche Raccolte Grafiche e Fotografiche del Castello Sforzesco,Gabinetto dei Disegni,museo,,sec. XIX,,1828,,1829,,"Amati, Marco",,1809-1883,,,,carta/ inchiostro a penna/ grafite,mm,475,330,,,,disegno eseguito a china e grafite su carta bianca,,1997,discreto,proprietà Ente pubblico territoriale,2005.0,,Gabinetto dei Disegni,,"Dallaj, Arnalda",2005.0,"D'Amato, Maria Rita",Gabinetto dei Disegni,2008,"Guzzi Piola, Alessandra",Gabinetto dei Disegni,"Dallaj, Arnalda",514046.01806000003,5035290.9662,9.179692684973944,45.47100510415553,"(45.47100510415553, 9.179692684973944)"
2d080-00382,3,,R03/ Galleria d'Arte Moderna di Milano,pittura,dipinto,,profano,paesaggio con bambini in cerchio,Girotondo,Italia,Lombardia,MI,Milano,15146.0,Milano,villa,reale,Villa Reale - complesso,Via Palestro 16,Galleria d'Arte Moderna,,,,sec. XX,inizio,1906,,1907,,Pellizza Giuseppe da Volpedo,,1868/ 1907,,,,tela/ pittura a olio,cm,,,,101,,Dipinto tondo inserito in una cornice quadrata coeva.,"Noto anche come ""Iillio primaverile"", ""Idillio campestre nei prati della Pieve a Volpedo"" o ""Rondò di bambini"" veniva espsto nel 1903 alla V Biennale Internazionale d'Arte di Venezia. L'opera è perciò databile a quell'anno o, più verosimilmente data la lunghezza del procedimento divisionistico, al precedente. La scheda cartacea riporta la notizia di una recente attribuzione a Giuseppe Pellizza e Angelo Barabino.",2005||2006,discreto||buono,proprietà Ente pubblico territoriale,2006.0,,Galleria d'Arte Moderna di Milano,,"Fratelli, M.",,,,2009||2011,"Pacchetti, Donata||Tamanini, Francesca",Galleria d'Arte Moderna di Milano||Galleria d'Arte Moderna di Milano,"Fratelli, Maria||Fratelli, Maria",515620.92763,5035456.2197,9.19984586442424,45.472459099990225,"(45.472459099990225, 9.19984586442424)"
