IDK,NCTR,NCTN,ESC,OGTD,QNTN,SGTC,SGTI,SGTT,SGTP,PVCS,PVCR,PVCP,PVCN,PVCJ,PVCC,LDCT,LDCQ,LDCN,LDCU,LDCM,LDCI,LDCZ,COLD,DTZG,DTZS,DTSI,DTSV,DTSF,DTSL,AUTN,AUTB,AUTA,AUTS,ATBD,ATBR,MTC,MISU,MISA,MISL,MISD,NSC,STCD,STCC,CDGG,CMPD,CMPN,CMPE,RSR,FUR,RVMD,RVMN,RVME,AGGD,AGGN,GPDPX,GPDPY,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
8a030-00078,3,02134823,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Astratto,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Bagnasco, Angelo||Bagnasco, Angelo",,,,ambito italiano,,acquaforte,mm,244,172,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00096,3,02134841,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Uomo e donna abbracciati,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Oleggiani, Francesca||Oleggiani, Francesca",,,,ambito italiano,,acquaforte,mm,198,147,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00075,3,02134735,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Forme,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,Galleria Soncino,museo,,sec. XXI,inizio,2006,,2006,,"Guerrero, Juan||Guerrero, Juan",,,,ambito messicano,,acquaforte,mm,120,160,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00068,3,02134813,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Ritratto di donna,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Naydenov, Lyubomir||Naydenov, Lyubomir",,1979-||1979-,,ambito bulgaro,,acquaforte,mm,65,120,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00005,3,02134740,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di palazzi,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,,,,,,,acquaforte/ acquaforte,mm,100,110,,,1999,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00027,3,02134762,R03/ Museo della Stampa di Soncino,stampa,,paesaggio,Paesaggio invernale,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,1999,,1999,,"Tregambe, Girolamo||Tregambe, Girolamo",,1937-||1937-,,,,acquaforte,mm,176,147,,,2002,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00009,3,02134744,R03/ Museo della Stampa di Soncino,stampa,1.0,paesaggio,Paesaggio con alberi,Paesaggio con alberi,Paesaggio con alberi,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1999,,1999,,"Cantoni, Mara||Cartoni, Mara",,,,,,acquaforte/ acquaforte,mm,139,176,,,1999,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00133,3,02134641,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di città,Milano: naviglio S. Cristoforo,Milano: naviglio S. Cristoforo,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,129,150,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00071,3,02134816,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Astratto,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Stanclová, Kamila||Stanclová, Kamila",,1945-||1945-,,ambito slovacco,,acquaforte,mm,148,99,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00130,3,02134638,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di città,Milano: Copertura naviglio S. Marco,Milano: Copertura naviglio S. Marco,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1912-,,,,acquaforte/ acquaforte,mm,164,129,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00068,3,02134728,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Figura femminile nuda con gigli,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,Galleria Soncino,museo,,sec. XXI,inizio,2006,,2006,,"Mujo, Alagic||Mujo, Alagic",,,,ambito serbo,,acquaforte,mm,,,145,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00139,3,02134647,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di città,Milano: Piazza Mercanti inizio 900,Milano: Piazza Mercanti inizio 900,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,178,248,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00114,3,02134859,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Figura maschile,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Parfionov, Sergey||Parfionov, Sergey",,,,ambito russo,,acquaforte,mm,132,111,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00045,3,02134790,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Uomini e animali,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Budai, Tibor||Budai, Tibor",,1946-||1946-,,ambito ungherese,,acquaforte,mm,137,97,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00069,3,02134814,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Astratto,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Sandu, Adrian||Sandu, Adrian",,1968-||1968-,,ambito rumeno,,acquaforte/ acquatinta,mm,100,140,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00050,3,02134795,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Uomo e donna sposi,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Gechev, Desislav||Gechev, Desislav",,1972-||1972-,,ambito bulgaro,,acquaforte/ maniera nera,mm,129,118,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a010-00136,3,02134644,R03/ Museo della Stampa di Soncino,stampa,,veduta,Veduta di città,Milano: giardini di via Senato,Milano: giardini di via Senato,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,"Lanzanova, Giuseppe||Lanzanova, Giuseppe",,1921-||1921-,,,,acquaforte/ acquaforte,mm,163,128,,,2009,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Lilliu, Roberta",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00112,3,02134857,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Uomo e donna in campagna,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Bohm, Roswitha||Bohm, Roswitha",,,,ambito tedesco,,acquaforte,mm,170,243,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00099,3,02134844,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Figura umana,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Paradiso, Mario||Paradiso, Mario",,,,ambito italiano,,acquaforte,mm,192,146,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00012,3,02134747,R03/ Museo della Stampa di Soncino,stampa a colori,,veduta,Veduta di città,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2000,,2000,,"Florio, Roberto||Florio, Roberto",,,,,,acquaforte/ acquaforte,mm,250,200,,,1999,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00016,3,02134751,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta del Museo della Stampa,Museo della Stampa,Museo della Stampa,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,fine,1984,,1984,,"Ghisoni, Andrea||Ghisoni, Andrea",,,,,,acquaforte/ acquaforte,mm,200,250,,,1999,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00024,3,02134759,R03/ Museo della Stampa di Soncino,ex libris,,ritratto,Ritratto di musicista,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,,,,,,,acquaforte,mm,258,162,,,1999,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00051,3,02134796,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Figura femminile sdraiata,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Guerra, Enrica||Guerra, Enrica",,1978-||1978-,,ambito italiano,,acquaforte/ acquatinta,mm,99,129,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00070,3,02134730,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Figure geometriche,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,Galleria Soncino,museo,,sec. XXI,inizio,2006,,2006,,"Vidic, Ivana||Vidic, Ivana",,,,ambito serbo,,acquaforte,mm,150,185,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00039,3,02134774,R03/ Museo della Stampa di Soncino,ex libris,1.0,composizioni di invenzione,Figure umane,Figure umane,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2006,,2006,,"Tuccelli, M. Maddalena||Tuccelli, M. Maddalena",,,,ambito italiano,,acquaforte/ acquaforte - incisione a bulino,mm,80,100,,,2006,ottimo,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00063,3,02134808,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Figure femminili e Salomone,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Jürgens, Harry||Jürgens, Harry",,1949-||1949-,,ambito tedesco,,acquaforte,mm,293,205,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00055,3,02134800,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Uomo e donna abbracciati,,"Questo è il mio diletto, questo è il mio amico, o figlie di Gerusalemme",Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,inizio,2006,,2006,,"Prevosti, Riccardo||Prevosti, Riccardo",,1952-||1952-,,ambito italiano,,acquaforte/ acquatinta,mm,210,140,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2019,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00006,3,02134741,R03/ Museo della Stampa di Soncino,stampa,1.0,veduta,Veduta di castello,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XX,,,,,,,,,,,,acquaforte/ acquaforte,mm,90,120,,,1999,ottimo,proprietà privata,2010.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,2018,"Perotti, Francesca",568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00080,3,02134825,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Uomo e donna abbracciati,,Il cantico dei cantici,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Brarsalotto, Bruna||Brarsalotto, Bruna",,,,ambito italiano,,acquaforte,mm,242,166,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00113,3,02134858,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Uomo e donna in campagna,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Bohm, Roswitha||Bohm, Roswitha",,,,ambito tedesco,,acquaforte,mm,173,239,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00046,3,02134791,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Ritratto di donne,,"Chi è costei che s'affaccia come l'aurora, bella come la luna, splendente come il sole",Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Cafolla, Maria Rosanna||Cafolla, Maria Rosanna",,1952-||1952-,,ambito italiano,,puntasecca,mm,125,120,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00063,3,02134723,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Uomo e donna,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,Galleria Soncino,museo,,sec. XXI,inizio,2006,,2006,,"Cejnarovà, Helena||Cejnarovà, Helena",,,,ambito ceco,,acquaforte,mm,145,180,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00074,3,02134734,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Uomo e donna abbracciati,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,Galleria Soncino,museo,,sec. XXI,inizio,2006,,2006,,"Ungur Horea, Dimitru||Ungur Horea, Dimitru",,,,ambito rumeno,,acquaforte/ acquatinta,mm,100,140,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00116,3,02134861,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Figura femminile e mondo,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Stoyonova, Natalia||Stoyonova, Natalia",,,,ambito bulgaro,,acquaforte/ maniera nera,mm,105,129,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00086,3,02134831,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Figura umana,,"Vieni da me dal Libano, o sposa!",Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Di Silvestro, Pino||Di Silvestro, Pino",,,,ambito italiano,,acquaforte,mm,222,164,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a020-00065,3,02134725,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Angelo con la croce e stella,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,Galleria Soncino,museo,,sec. XXI,inizio,2006,,2006,,"Dragoloub, Mitrovic||Dragoloub, Mitrovic",,,,ambito serbo,,acquaforte,mm,165,120,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
8a030-00042,3,02134777,R03/ Museo della Stampa di Soncino,ex libris,,composizioni di invenzione,Uomo e donna,,,Italia,Lombardia,CR,Cremona,19097,Soncino,casaforte,,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Museo della Stampa - Casa Stampatori ebrei Soncino,,museo,,sec. XXI,,2006,,2006,,"Bobrusov, Alexei||Bobrusov, Alexei",,,,ambito russo,,acquaforte/ incisione su acciaio,mm,177,120,,,2006,buono,proprietà privata,2008.0,,Museo della Stampa di Soncino,"Bodini, Mauro","Bodini, Mauro",,,,,,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)",8,8
