"categoria_rsu","indirizzo","metri_totali","metri_tassati","inizio_utenza","fine_utenza","stagionale","cod_ronchi","cat_ronchi"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","14","14","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. PUCCINI","87","87","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. PUCCINI","33","33","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","5","5","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","42","42","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","102","102","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","40","40","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","108","108","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","47","47","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","8","8","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","66","66","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","13","13","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON E. ONETA","23","23","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON E. ONETA","22","22","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON E. ONETA","91","91","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA DON E. ONETA","90","90","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON E. ONETA","24","24","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON E. ONETA","22","22","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON E. ONETA","22","22","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DELLE SCHIAVETTE","79","79","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DELLE SCHIAVETTE","39","39","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DELLE SCHIAVETTE","90","90","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DELLE SCHIAVETTE","29","29","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DELLE SCHIAVETTE","91","91","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DELLE SCHIAVETTE","31","31","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON E. ONETA","92","92","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA DON E. ONETA","89","89","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","107","107","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","59","59","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"BAR, CAFFE', PASTICCERIA","VIA PAPA GIOVANNI XXIII","124","124","2013-01-01T00:00:00.000",,"false","24","BAR, CAFFE', PASTICCERIA"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","46","46","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","91","91","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","35","35","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","3","3","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","82","82","2001-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","3","3","2001-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","71","71","2006-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA COVO","83","83","2015-05-30T00:00:00.000",,"false",,"ABITAZIONE"
,"VIA ADA NEGRI",,,,,,,
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","6","6","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI","VIA G. CAVALLERI","67","67","2013-01-01T00:00:00.000",,"false","13","NEGOZI ABBIGLIAMENTO, CALZATURE, LIBRERIA, CARTOLERIA, FERRAMENTA E ALTRI BENI DUREVOLI"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","17","17","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA COVO","74","74","2006-08-01T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","14","14","2006-08-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","64","64","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","55","55","2002-06-30T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA M. S. D'ARAGONA","118","118","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","69","69","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","80","80","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","56","56","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","87","87","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","20","20","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","70","70","2001-08-23T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","3","3","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MASA CAV. FAUSTO","1576","1576","2005-07-19T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MASA CAV. FAUSTO","30376","30376","2005-07-19T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","134","134","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","24","24","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","95","95","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","12","12","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","77","77","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","55","55","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","76","76","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","62","62","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA M. S. D'ARAGONA","142","142","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","65","65","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DELLE SCHIAVETTE","90","90","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DELLE SCHIAVETTE","46","46","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON U. MANGORA","77","77","2001-10-22T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA COVO","15","15","2015-05-30T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON U. MANGORA","39","39","2001-10-22T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FILATOIO","82","82","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FILATOIO","19","19","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA CORTIL GRANDE","59","59","2002-07-12T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA CORTIL GRANDE","28","28","2002-07-12T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FOSSE ARDEATINE","66","66","2000-03-30T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FOSSE ARDEATINE","21","21","2000-03-30T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","30","30","2013-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA V. VEZZOLI","134","134","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA V. VEZZOLI","102","102","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","133","133","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","133","133","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE","VIA PAPA GIOVANNI XXIII","57","57","2013-01-01T00:00:00.000",,"false","14","EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA F.LLI KENNEDY","24","24","2016-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA F.LLI KENNEDY","146","146","2016-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA M. S. D'ARAGONA","114","114","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA M. S. D'ARAGONA","86","86","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA GASPARE ORSI","74","74","2001-09-18T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA G. MATTEOTTI","13012","13012","2005-03-15T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA GASPARE ORSI","54","54","2001-09-18T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA CHIESA VECCHIA","43","43","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA GASPARE ORSI","59","59","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA A.DE GASPERI","86","86","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A.DE GASPERI","69","69","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FILATOIO","86","86","2012-09-20T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA A.DE GASPERI","93","93","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A.DE GASPERI","43","43","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A.DE GASPERI","114","114","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A.DE GASPERI","107","107","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A.DE GASPERI","115","115","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A.DE GASPERI","4","4","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA A.DE GASPERI","90","90","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA A.DE GASPERI","7","7","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIA A.DE GASPERI","73","73","2013-01-01T00:00:00.000",,"false","21","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI","VIA A.DE GASPERI","458","458","2013-01-01T00:00:00.000",,"false","21","ATTIVITA' ARTIGIANALI DI PRODUZIONE BENI SPECIFICI"
"ABITAZIONE","VIA F.LLI KENNEDY","88","88","2000-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA F.LLI KENNEDY","22","22","2000-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA F.LLI KENNEDY","91","91","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA F.LLI KENNEDY","61","61","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA GASPARE ORSI","133","133","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA GASPARE ORSI","131","131","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA GASPARE ORSI","9288","9288","2005-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA GASPARE ORSI","132","132","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA GASPARE ORSI","91","91","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA","VIA F.LLI KENNEDY","371","371","2013-01-01T00:00:00.000",,"false","18","ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA"
"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA","VIA GASPARE ORSI","283","283","2013-01-01T00:00:00.000",,"false","18","ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA"
"ABITAZIONE","VIA GASPARE ORSI","198","198","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA GASPARE ORSI","165","165","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FILATOIO","38","38","2012-09-20T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA","VIALE A. MORO","314","314","2013-01-01T00:00:00.000",,"false","18","ATTIVITA' ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICISTA"
"ABITAZIONE","VIA G. PICCIOLI","127","127","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","CASCINA FINILETTI","157","157","2020-07-03T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","98","98","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","PIAZZA G. MARCONI","115","115","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","PIAZZA G. MARCONI","40","40","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA CORTIL GRANDE","102","102","2017-02-07T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","CASCINA MONTELLO","13","13","2000-08-30T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA C. BATTISTI","80","80","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA P. BONETTI","127","127","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA P. BONETTI","60","60","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA GASPARE ORSI","181","181","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA GASPARE ORSI","32","32","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA FRANCO SCHIEPPATI","110","110","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","155","155","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","46","46","2013-01-01T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA MARTIRI DELLA LIBERTA'","141","141","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MARTIRI DELLA LIBERTA'","95","95","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MARTIRI DELLA LIBERTA'","87","87","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","CASCINA NUOVA","125","125","2012-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MARTIRI DELLA LIBERTA'","23","23","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA GASPARE ORSI","60","60","2014-12-09T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA FRANCO SCHIEPPATI","12","12","2015-01-01T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON G. MINZONI","151","151","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON G. MINZONI","168","168","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON G. MINZONI","61","61","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON G. MINZONI","17","17","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MARTIRI DELLA LIBERTA'","66","66","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MARTIRI DELLA LIBERTA'","41","41","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA MARTIRI DELLA LIBERTA'","66","66","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA MARTIRI DELLA LIBERTA'","41","41","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIALE A. MORO","195","195","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIALE A. MORO","166","166","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON G. RAMANZONI","124","124","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON G. RAMANZONI","127","127","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA DON G. RAMANZONI","98","98","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA DON G. RAMANZONI","108","108","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA SAN FERMO","76","76","2005-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA SAN FERMO","73","73","2005-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA SAN FERMO","85","85","2001-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA SAN FERMO","103","103","2001-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA C. BATTISTI","94","94","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA CORTIL GRANDE","24","24","2017-02-07T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA PAPA GIOVANNI XXIII","114","114","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA PAPA GIOVANNI XXIII","63","63","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA P. BONETTI","68","68","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA P. BONETTI","3","3","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. DONIZETTI","101","101","1999-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. DONIZETTI","132","132","1999-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA P. BONETTI","83","83","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA P. BONETTI","17","17","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA P. BONETTI","146","146","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA P. BONETTI","167","167","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"ABITAZIONE","VIA GASPARE ORSI","89","89","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA GASPARE ORSI","105","105","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. VESCOVI","111","111","1998-12-31T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VESCOVI","50","50","1998-12-31T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
"ABITAZIONE","VIA G. VESCOVI","73","73","2006-04-04T00:00:00.000",,"false",,"ABITAZIONE"
"CANTINE,BOX E DIRETTE DIPENDENZE","VIA G. VESCOVI","32","32","2006-04-04T00:00:00.000",,"false",,"CANTINE,BOX E DIRETTE DIPENDENZE"
