"prov_orig","zona_orig","prov_dest","zona_dest","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"VA","ARSAGO SEPRIO","MI","BASIGLIO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","BERNATE TICINO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","BUSCATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","BUSTO GAROLFO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","CANEGRATE","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MB","CARATE BRIANZA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","CASTANO PRIMO","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","CERRO MAGGIORE","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","COLOGNO MONZESE","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MB","CONCOREZZO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","CORSICO","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","CUGGIONO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","CUSAGO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","CUSANO MILANINO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","DAIRAGO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","GARBAGNATE MILANESE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MB","GIUSSANO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","LAINATE","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MAGENTA","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MAGNAGO","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MARCALLO CON CASONE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","NERVIANO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MB","ORNAGO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","PADERNO DUGNANO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","PANTIGLIATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","PARABIAGO","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","PERO","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","RESCALDINA","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","SAN GIORGIO SU LEGNANO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","SAN VITTORE OLONA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","SEGRATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","SETTIMO MILANESE","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","TURBIGO","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","VILLA CORTESE","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","VANZAGHELLO","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","BG","ARZAGO D`ADDA","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","BG","CALVENZANO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","LC","CASSAGO BRIANZA","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0.17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","BARANZATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CADREZZATE - OSMATE","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","CUVEGLIO - DUNO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","BUSTO ARSIZIO 1","0.44","0.03","0.02","0.02","0","0.01","0","0","0","0.03","0","0.03","0.04","0","0","0","0.07","0.07","0.04","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","BUSTO ARSIZIO 2","0.18","0.01","0.01","0.01","0","0","0","0","0","0.01","0","0.01","0.02","0","0","0","0.03","0.03","0.02","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","VARESE 1","0.07","0.01","0.01","0.02","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","VARESE 2","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","VARESE 3","0.05","0.01","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","VARESE 4","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","VA","VARESE 5","0.06","0.01","0.01","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","CO","COMO 1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","CO","COMO 2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","CO","COMO 3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","CO","COMO 4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","CO","COMO 5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","CO","COMO 6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","CO","COMO 7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","CO","COMO 8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","CO","COMO 9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","CINISELLO BALSAMO 1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","CINISELLO BALSAMO 2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","LEGNANO 1","0.09","0.01","0.01","0.05","0","0.01","0","0","0","0","0","0.01","0","0","0","0","0.02","0.02","0.02","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","LEGNANO 2","0.05","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0.02","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 1","0.08","0","0","0.12","0","0","0","0","0","0","0","0.02","0","0","0","0","0.01","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 2","0.06","0","0","0.06","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 3","0.06","0","0","0.06","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 4","0.03","0","0","0.04","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 5","0.06","0","0","0.06","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 6","0.07","0","0","0.07","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 7","0.03","0","0","0.04","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 8","0.04","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 9","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 10","0.07","0","0","0.05","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 11","0.03","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 12","0.04","0","0","0.04","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 13","0.08","0","0","0.06","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 14","0.05","0","0","0.06","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 15","0.05","0","0","0.04","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","MILANO 16","0.04","0","0","0.04","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","RHO 1","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","RHO 2","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","RHO 3","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","SESTO SAN GIOVANNI 1","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","MI","SESTO SAN GIOVANNI 2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","BG","BERGAMO 1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","BG","BERGAMO 2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","BG","BERGAMO 3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","BG","BERGAMO 4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","BG","BERGAMO 5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","BG","BERGAMO 6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","BG","BERGAMO 7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","PV","VIGEVANO 1","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","PV","VIGEVANO 2","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","NO","NOVARA","0.36","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","LAZIO","LAZIO","0.08","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","ARSAGO SEPRIO","SVIZZERA","SVIZZERA","0.18","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","ALBIZZATE","0.13","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","AZZATE","VA","ANGERA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","ARCISATE","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","AZZATE","VA","ARSAGO SEPRIO","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","AZZATE","2.3","0.17","0.08","0","0.05","0.12","1.17","0.01","0","0.03","0","0","0.01","0","0.02","0","7.04","1.52","0.31","0","0.33","0.45","0.91","0","0","0","0","0","0","0","0","0","0.58","0.11","0.03","0","0.03","0.04","0.14","0"
"VA","AZZATE","VA","BARASSO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BARDELLO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BEDERO VALCUVIA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BESANO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BESNATE","0.04","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BESOZZO","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BIANDRONNO","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BISUSCHIO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BODIO LOMNAGO","0.19","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.01","0","0","0.02","0","0","0"
"VA","AZZATE","VA","BREBBIA","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BREGANO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BRENTA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BREZZO DI BEDERO","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BRINZIO","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BRISSAGO - VALTRAVAGLIA","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","BRUNELLO","0.25","0.01","0.03","0","0","0.01","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0.02","0","0","0"
"VA","AZZATE","VA","BUGUGGIATE","0.29","0.01","0","0","0.02","0.02","0.05","0","0","0.06","0","0","0.01","0","0","0","0.03","0","0","0","0.06","0","0.04","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0","0","0","0.01","0"
"VA","AZZATE","VA","CAIRATE","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","CANTELLO","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","CARDANO AL CAMPO","0.05","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","AZZATE","VA","CARNAGO","0.12","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","AZZATE","VA","CARONNO PERTUSELLA","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
