"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","cod_util","scadenza_affitto","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","37",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","36170","35400","36170","2012-04-19T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","48",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","24360","23400","24360","2012-04-19T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","314",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","5270","4800","5270","2013-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"21","236",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","11310","6200","10000","2016-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"26","2",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","110300","59100","110300","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","4",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","34000","34000","34000","2011-03-15T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","2",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","37730","36400","37730","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","11",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","2850","2700","2850","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","29",,"AFFITTO","99","2015-11-10T00:00:00.000","ALTRO","N","35190","13400","35190","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","45",,"ALTRE FORME","99","2016-12-31T00:00:00.000","ALTRO","N","63220","60500","63220","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","21",,"AFFITTO","99","2015-11-10T00:00:00.000","ALTRO","N","57930","10200","57930","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","20",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","84810","84800","84810","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","29",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","35190","21700","35190","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","26",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","127400","48200","127400","2011-03-15T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","21",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","57930","47700","57930","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","45",,"ALTRE FORME","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","63220","2720","63220","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","26",,"AFFITTO","99","2015-11-10T00:00:00.000","ALTRO","N","127400","75100","127400","2011-03-15T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","26",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","127400","4100","127400","2011-03-15T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","45",,"PROPRIETA","0",,"VARIETA' GENERICA","N","17510","710","17510","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"27","40",,"PROPRIETA","0",,"VARIETA' GENERICA","N","21980","680","21980","2012-04-26T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","10",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","32730","32500","32730","2003-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","29",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","3150","3000","3100","1999-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","33",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","32050","31200","32050","2003-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","9",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","168750","160200","168750","2003-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","110",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","135475","131200","135475","2003-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","110",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","135475","4275","135475","2003-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","9",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","168750","1450","168750","2003-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","33",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","32050","850","32050","2003-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","29",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","3150","100","3100","1999-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","10",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","32730","230","32730","2003-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","7",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","16070","1170","16070","2003-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","7",,"AFFITTO","5","2016-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","16070","14900","16070","2003-04-18T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","37",,"AFFITTO","0","2014-02-28T00:00:00.000","VARIETA' GENERICA","N","30700","10300","10300","2013-03-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","61",,"AFFITTO","0","2014-02-28T00:00:00.000","VARIETA' GENERICA","N","7910","7800","7910","2013-03-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","49",,"AFFITTO","0","2014-02-28T00:00:00.000","VARIETA' GENERICA","N","30180","20300","20300","2013-03-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","24",,"AFFITTO","0","2014-02-28T00:00:00.000","VARIETA' GENERICA","N","35460","33000","35460","2013-03-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","16",,"AFFITTO","0","2014-02-28T00:00:00.000","VARIETA' GENERICA","N","5440","5400","5440","2013-03-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","8",,"AFFITTO","0","2014-02-28T00:00:00.000","VARIETA' GENERICA","N","10390","9900","10390","2013-03-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","8",,"AFFITTO","0","2014-02-28T00:00:00.000","VARIETA' GENERICA","N","10390","490","10390","2013-03-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","16",,"AFFITTO","0","2014-02-28T00:00:00.000","VARIETA' GENERICA","N","5440","40","5440","2013-03-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"34","24",,"AFFITTO","0","2014-02-28T00:00:00.000","VARIETA' GENERICA","N","35460","2460","35460","2013-03-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","61",,"AFFITTO","0","2014-02-28T00:00:00.000","VARIETA' GENERICA","N","7910","110","7910","2013-03-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","21",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","13765","13765","13765","2013-04-23T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","61",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","280","280","280","2013-04-23T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"4","5",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","30970","27700","30970","2009-03-05T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"4","5",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","N","30970","3270","30970","2009-03-05T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","40",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","13540","12900","13540","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","40",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","13540","640","13540","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","79",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","59780","56800","59780","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"30","79",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","59780","2980","59780","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","55",,"AFFITTO","0","2022-11-10T00:00:00.000","VARIETA' GENERICA","N","1200","900","1200","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","79",,"AFFITTO","0","2022-11-10T00:00:00.000","VARIETA' GENERICA","N","22900","1200","22900","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","14",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","71540","71300","71540","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","53",,"AFFITTO","0","2022-11-10T00:00:00.000","VARIETA' GENERICA","N","12990","12800","12990","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","17",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","2220","2100","2220","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","44",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","63340","54800","63340","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","30",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","14860","14100","14860","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","45",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","3025","1100","3025","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","68",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","1000","300","1000","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","110",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","1090","500","1090","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","83",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","11450","11400","11450","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","82",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","2460","2400","2460","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","81",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","7550","7500","7550","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","90",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","2050","1700","2050","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","87",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","4170","3800","4170","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","86",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","5570","5400","5570","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","67",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","770","600","770","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","43",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","15500","15200","15500","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","54",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","50800","50400","50800","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","56",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","12000","11800","12000","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","88",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","11100","10400","11100","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","55",,"AFFITTO","0","2022-11-10T00:00:00.000","VARIETA' GENERICA","N","1200","300","1200","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","78",,"AFFITTO","0","2022-11-10T00:00:00.000","VARIETA' GENERICA","N","3380","3300","3380","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","79",,"AFFITTO","0","2022-11-10T00:00:00.000","VARIETA' GENERICA","N","22900","21700","22900","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","80",,"AFFITTO","0","2022-11-10T00:00:00.000","VARIETA' GENERICA","N","4780","4600","4780","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","13",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","104170","102900","104170","2012-05-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","89",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","4300","2000","4300","2001-01-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","18",,"ALTRE FORME","5","2035-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","11920","8900","11920","2013-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"31","18",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","11920","3020","11920","2013-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","5",,"PROPRIETA","0",,"VARIETA' GENERICA","N","27690","27600","27600","2009-05-12T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","541",,"PROPRIETA","0",,"VARIETA' GENERICA","N","51832","51800","51800","2009-05-12T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","7",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","30170","13612","30100","2009-05-12T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","545",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","69835","5598","69800","2009-05-12T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","7",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","30170","16488","30100","2009-05-12T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","545",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","69835","64202","69800","2009-05-12T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"10","85",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","25292","23900","25292","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","76",,"ALTRE FORME","5","2035-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2060","1500","2060","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","76",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","2060","560","2060","2005-05-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","939",,"ALTRE FORME","5","2035-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","15712","5700","15712","2005-05-12T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"3","939",,"ALTRE FORME","0","2035-11-10T00:00:00.000","VARIETA' GENERICA","N","15712","7900","15712","2005-05-12T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"13","77",,"AFFITTO","0","2020-12-31T00:00:00.000","VARIETA' GENERICA","N","83430","79000","83400","2013-02-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"13","77",,"AFFITTO","0","2020-12-31T00:00:00.000","VARIETA' GENERICA","N","83430","4400","83400","2013-02-01T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","355",,"PROPRIETA","5",,"PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","41770","20400","41700","2008-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","323",,"PROPRIETA","0",,"VARIETA' GENERICA","N","52245","49700","52245","2006-07-25T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","323",,"PROPRIETA","0",,"VARIETA' GENERICA","N","52245","2545","52245","2006-07-25T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","355",,"PROPRIETA","0",,"VARIETA' GENERICA","N","41770","16100","41700","2008-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"24","355",,"PROPRIETA","0",,"VARIETA' GENERICA","N","41770","5200","41700","2008-05-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","160",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","18490","100","18000","2000-10-17T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","108",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","4440","300","4400","1999-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","92",,"PROPRIETA","0",,"VARIETA' GENERICA","N","18360","600","18000","2000-10-17T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","296",,"ALTRE FORME","3","2050-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7225","6100","7200","2010-04-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"23","296",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","7225","1100","7200","2010-04-13T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","142",,"AFFITTO","1","2015-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","17710","15200","17710","2011-11-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","118",,"AFFITTO","5","2015-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8620","7900","8620","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"17","93",,"AFFITTO","1","2015-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5850","700","5850","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"5","564",,"AFFITTO","1","2017-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","26920","7700","8030","2006-04-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","204",,"AFFITTO","1","2015-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","207","200","207","2011-11-10T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"17","54",,"AFFITTO","1","2015-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","8790","8100","8790","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"17","65",,"AFFITTO","1","2015-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","13050","10900","13050","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","199",,"AFFITTO","1","2015-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1910","1900","1910","2011-11-11T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"4","142",,"AFFITTO","0","2017-11-10T00:00:00.000","VARIETA' GENERICA","N","36030","32300","36030","2010-04-08T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"4","141",,"ALTRE FORME","0","2015-10-18T00:00:00.000","VARIETA' GENERICA","N","46000","45000","46000","2010-04-08T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","226",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","23610","23400","23610","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","29",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","130180","127000","130180","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","228",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","6530","6400","6530","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","230",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","21050","19100","21050","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","231",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","6250","6200","6250","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","232",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","710","700","710","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","233",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","3470","3400","3470","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","222",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","4670","4400","4670","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","224",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","53038","49200","53038","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","225",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","882","800","882","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","223",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","3830","3600","3830","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","6",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","1240","1100","1240","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","9",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","17610","17600","17610","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"14","227",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","1400","1400","1400","2009-04-21T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","65",,"AFFITTO","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","930","430","930","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","65",,"AFFITTO","5","2015-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","930","500","930","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","85",,"AFFITTO","1","2015-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","20350","17100","20350","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","46",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","13620","13300","13600","1999-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","46",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","13620","300","13600","1999-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"28","92",,"PROPRIETA","0",,"VARIETA' GENERICA","N","18360","17400","18000","2000-10-17T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","108",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","4440","4100","4400","1999-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"22","160",,"ALTRE FORME","0","2050-12-31T00:00:00.000","VARIETA' GENERICA","N","18490","17900","18000","2000-10-17T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"5","408",,"AFFITTO","1","2017-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7880","7100","7880","2012-03-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"16","122",,"AFFITTO","5","2015-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","5530","5300","5530","2003-02-22T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","54",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","20110","19300","20110","2012-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"18","54",,"AFFITTO","0","2015-12-31T00:00:00.000","VARIETA' GENERICA","N","20110","810","20110","2012-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","30",,"AFFITTO","99","2022-11-10T00:00:00.000","ALTRO","N","101930","97700","101900","1999-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"25","26",,"AFFITTO","99","2022-11-10T00:00:00.000","ALTRO","N","68260","62200","68200","1999-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"25","27",,"AFFITTO","99","2022-11-10T00:00:00.000","ALTRO","N","70820","66500","70800","1999-04-29T00:00:00.000"
"MILANO","SAN GIULIANO MILANESE","H930",,"19","30",,"AFFITTO","0","2022-11-10T00:00:00.000","VARIETA' GENERICA","N","101930","4200","101900","1999-04-29T00:00:00.000"
