"identificativo_impianto","potenza_impianto_risc","potenza_impianto_acs","potenza_impianto_raff","ubicazione_toponimo","ubicazione_indirizzo","ubicazione_civico","ubicazione_comune","ubicazione_provincia","ubicazione_cap","ubicazione_codice_istat","catasto_sezione","catasto_foglio","catasto_particella","catasto_subalterno","edificio_categoria","volumetria_risc","volumetria_raff","regolazione","contabilizzazione","emissione","ape_presenza","ape_codice","generatore_categoria","generatore_progressivo","generatore_potenza","generatore_servizi","generatore_fabbricante","generatore_tipologia","generatore_combustibile","generatore_data_inst","generatore_tecnologia","rapporto_di_controllo_data","rap_di_controllo_esito","rap_di_controllo_bacharach","ispezione_aut_comp","ispezione_data","ispezione_esito"
"86e403874701c569fdced53199669299","33",,,"VIA","PER CIVIGLIO","99","Brunate","COMO","22034","013032",,"5","562","1|2","E1","240","0","Termostato di unita' abitativa con controllo ON/OFF","Assente","Ventilconvettori","Assente",,"Gruppi termici o caldaie","1","33","Climatizzazione Invernale","BUDERUS","Gruppo termico singolo","GASOLIO","2007-10-13T00:00:00.000Z","Tradizionale","2023-11-22T00:00:00.000Z","Positivo","0/1/1","PRCO",,
"037a3a41e160140e5e7b4a69881c1d8c","80",,,"VIA","MANTOVA","65","Lonato del Garda","BRESCIA","25017","017092","X","X","X","0","E8","650",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","80","Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1996-07-15T00:00:00.000Z","Tradizionale","2018-09-24T00:00:00.000Z","Positivo","1/1/1","PRBS",,
"64ed27c54e3e7f134c04d51809b45d03","30.6","30.6",,"CONTRADA","POIANO","6","Castel Goffredo","MANTOVA","46042","020015",,"1","188","0","E11","600",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30.6","Acqua Calda Sanitaria|Climatizzazione Invernale","LAMBORGHINI CALORECLIMA","Gruppo termico singolo","GASOLIO","2005-10-25T00:00:00.000Z","Tradizionale","2024-02-15T00:00:00.000Z","Positivo","0/0/0","PRMN",,
"5ccea5a8d7de046cd073ea67d457a1f2","1460",,,"VIA","SABBIONERA","91","Travagliato","BRESCIA","25039","017188",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","730","Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","2000-10-10T00:00:00.000Z","Tradizionale","2023-06-28T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"1ef7529cba8e4c5ac3351b403c827cea","31.6","31.6",,"VIA","LIVER","7","Tremosine","BRESCIA","25010","017189",,"ND",,"0","E1","570",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31.6","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2000-09-20T00:00:00.000Z","Tradizionale","2022-04-28T00:00:00.000Z","Positivo","0/0/0","PRBS","2012-06-21T00:00:00.000Z","Negativo"
"56e00d6ee497fa7ffc33ae4e185b0007","90",,,"VIA","MARCONI","108","Castelli Calepio","BERGAMO","24060","016062",,"ND",,"0","E8","939","0","Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori|Ventilconvettori","Assente",,"Gruppi termici o caldaie","1","90","Climatizzazione Invernale","HOVAL","Gruppo termico singolo","GASOLIO","2001-10-01T00:00:00.000Z","Tradizionale","2023-10-12T00:00:00.000Z","Positivo","1/0/0","PRBG","2014-01-24T00:00:00.000Z","Positivo"
"ba23da8f67b1c5775dfd29d354d6377b","30.7","30.7",,"VIA","ZANARDELLI","29","Muscoline","BRESCIA","25080","017116",,"ND",,"0","E1","105",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","30.7","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2022-06-09T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"47754ae38c1b79c0efb28aa0e4ecf941","30","30",,"VIA","MONASTEROLO","60","Borgo Virgilio","MANTOVA","46030","020071",,"29","101","0","E1","750",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30","Acqua Calda Sanitaria|Climatizzazione Invernale","ARCA CALDAIE","Gruppo termico singolo","GASOLIO","2009-06-09T00:00:00.000Z","Tradizionale","2023-07-21T00:00:00.000Z","Positivo","0/0/0","PRMN","2013-07-18T00:00:00.000Z","Positivo"
"a4cb2e3ee2d1e59a50d0c1699a021f00","31.5","31.5",,"VIA","S.IORIO",,"Garzeno","COMO","22010","013106",,"ND",,"0","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.5","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2010-12-30T00:00:00.000Z","Tradizionale","2020-02-24T00:00:00.000Z","Positivo","0/0/0","PRCO",,
"b62e6ce4a281980188bfc90ff5c39dc9","105",,,"LOCALITA","ZOANNO, VIA SANDRO BONICELLI","18","Ponte di Legno","BRESCIA","25056","017148","nct","37","244","35","E1","1950",,"Termostato di zona o ambiente con controllo proporzionale","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","105","Climatizzazione Invernale","FERROLI","Gruppo termico singolo","GASOLIO","1997-01-01T00:00:00.000Z","Tradizionale","2022-10-03T00:00:00.000Z","Positivo","1/1/0","PRBS",,
"c08dfccbbc49a36254179866f3607874","32.5","32.5",,"VIA","PONCIAI","28","Castione della Presolana","BERGAMO","24020","016064",,"ND",,"0","E1","350",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","32.5","Acqua Calda Sanitaria|Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","2005-01-01T00:00:00.000Z","Tradizionale","2018-12-28T00:00:00.000Z","Positivo","1/1/1","PRBG",,
"2916e7fc65ae33a6dcf4986f68963f0a","30.5","30.5",,"VIA","ADDA","2","San Giorgio Bigarello","MANTOVA","46051","020057","1","1","1","1","E1","400",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30.5","Acqua Calda Sanitaria|Climatizzazione Invernale","ARCA CALDAIE","Gruppo termico singolo","GASOLIO","2009-11-20T00:00:00.000Z","Tradizionale","2023-12-01T00:00:00.000Z","Positivo","1/1/1","PRMN",,
"9157eb1680ea68271587f69f1232324f","29.4","29.4",,"VIA","MAIOLARE","1","Castellucchio","MANTOVA","46010","020016",,"23","66","1","E1","210",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29.4","Acqua Calda Sanitaria|Climatizzazione Invernale","SIME","Gruppo termico singolo","GASOLIO","2003-07-29T00:00:00.000Z","Tradizionale","2023-03-06T00:00:00.000Z","Positivo","1/1/1","PRMN",,
"0e67412c3c6a6343e9d53feacdcbe43a","30.5",,,"STRADA","MARCHIONALE","9","Rodigo","MANTOVA","46040","020051","/","/","/","/","E2","540",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30.5","Climatizzazione Invernale","ARCA CALDAIE","Gruppo termico singolo","GASOLIO","2002-01-31T00:00:00.000Z","Tradizionale","2022-02-22T00:00:00.000Z","Positivo","0/0/0","PRMN","2018-09-05T00:00:00.000Z","Positivo"
"d1b7709b2b4183952364616373adb270","31.3","31.3",,"VIA","DEI COLLI","11","Castiglione delle Stiviere","MANTOVA","46043","020017",,"9","83","1","E1","360",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.3","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2009-04-24T00:00:00.000Z","Tradizionale","2023-05-23T00:00:00.000Z","Positivo","0/0/0","PRMN",,
"f7914ed0c35cc54a814d7353af376e37","32","32",,"VIA","ALESSANDRO MANZONI","51","Esine","BRESCIA","25040","017070",,"ND",,"0","E1","513",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","32","Acqua Calda Sanitaria|Climatizzazione Invernale","ECOFLAM","Gruppo termico singolo","GASOLIO","1994-12-19T00:00:00.000Z","Tradizionale","2023-07-20T00:00:00.000Z","Positivo","1/1/1","PRBS",,
"63a4fddf4ee40014289287d53bfe7e27","31.6",,,"VIA","FOPPA","24","Edolo","BRESCIA","25048","017068",,"ND",,"0","E1","156",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31.6","Climatizzazione Invernale","BALTUR","Gruppo termico singolo","GASOLIO","1999-01-01T00:00:00.000Z","Tradizionale","2023-09-11T00:00:00.000Z","Positivo","1/1/0","PRBS",,
"13fb8d680573f836837c4dd1c479636d","1408","1408",,"VIA","CASTENEDOLO","85","Ghedi","BRESCIA","25016","017078","-","-","-","0","E8","0",,"Assente","Assente","Radiatori|Ventilconvettori","Assente",,"Gruppi termici o caldaie","1","943","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1998-10-22T00:00:00.000Z","Tradizionale","2023-10-19T00:00:00.000Z","Positivo","0/0/0","PRBS","2018-01-19T00:00:00.000Z","Positivo"
"d4b80acb37acd24d7284332a07077b0f","23.7","23.7",,"VIA","MARCONI","101","Desenzano del Garda","BRESCIA","25015","017067","D284","17","7","11","E1","850",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","23.7","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","1999-01-01T00:00:00.000Z","Tradizionale","2019-10-09T00:00:00.000Z","Positivo","0/0/2","PRBS",,
"b5bae74510bfee71c7aa8377ec549341","30.2","30.2",,"VIA","CANTONE","50","Quistello","MANTOVA","46026","020047","NN","NN","NN","NN","E11","540",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30.2","Acqua Calda Sanitaria|Climatizzazione Invernale","LAMBORGHINI CALORECLIMA","Gruppo termico singolo","GASOLIO","1976-09-06T00:00:00.000Z","Tradizionale","2023-03-29T00:00:00.000Z","Positivo","0/0/0","PRMN","2020-03-06T00:00:00.000Z","Negativo"
"c4a2de1ad143a65751818357926f3c69","29.5","29.5",,"STRADA","MARCHIONALE","11","Rodigo","MANTOVA","46040","020051",,"7","56","1","E1","448","0","Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29.5","Acqua Calda Sanitaria|Climatizzazione Invernale","F.B.R.","Gruppo termico singolo","GASOLIO","1991-01-01T00:00:00.000Z","Tradizionale","2022-02-23T00:00:00.000Z","Positivo","0/0/0","PRMN",,
"2ccf90691a89ab5da608248874a3dbb8","28","28",,"VIA","VITTORIO VENETO","49","Guidizzolo","MANTOVA","46040","020028",,"nd",,,"E11","500",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","28","Acqua Calda Sanitaria|Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","1992-01-02T00:00:00.000Z","Tradizionale","2023-10-05T00:00:00.000Z","Positivo","0/0/0","PRMN",,
"c192cdda61dd944be9837e205ad7dd0c","25","25",,"VIA","PIAVE","28","Monno","BRESCIA","25040","017110","NCT","19","355","16|17","E1","160",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","25","Acqua Calda Sanitaria|Climatizzazione Invernale","BRÖTJE HEIZUNG","Gruppo termico singolo","GASOLIO","1997-10-01T00:00:00.000Z","Tradizionale","2015-12-18T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"0854ba11dcfcaedb8e73846fe077b6b8","200",,,"VIA","M. BUONARROTI","4","Gorle","BERGAMO","24020","016115","E103","4","402","0","E5","1000","0","Termostato di unita' abitativa con controllo ON/OFF","Assente","Bocchette","Assente",,"Gruppi termici o caldaie","1","200","Climatizzazione Invernale","FANDES","Gruppo termico singolo","GASOLIO","2003-01-01T00:00:00.000Z","Tradizionale","2023-11-06T00:00:00.000Z","Positivo","1/1/1","PRBG",,
"2d3dc9f72d30245749db23a714e3f1df","29","29",,"STRADA","ACQUAFREDDA","4","Castel Goffredo","MANTOVA","46042","020015","1","1","1","0","E1","400",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori|Ventilconvettori","Assente",,"Gruppi termici o caldaie","1","29","Acqua Calda Sanitaria|Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","1995-01-01T00:00:00.000Z","Tradizionale","2020-09-16T00:00:00.000Z","Positivo","0/0/0","PRMN","2010-11-15T00:00:00.000Z",
"aef3fd11bb81b61a0581ceb4dc41d70f","29","29",,"VIA","FRATELLI CERVI (VILLA POMA)","17","Borgo Mantovano","MANTOVA","46020","020072","1","1","1","1","E12","0","0","Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29","Acqua Calda Sanitaria|Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","1985-10-01T00:00:00.000Z","Tradizionale","2023-07-24T00:00:00.000Z","Positivo","0/0/0","PRMN","2011-02-09T00:00:00.000Z","Negativo"
"95642d5065daed356d16c58aec43b81f","37",,,"VIA","VOLTA","33","Barni","COMO","22030","013015","1","1","1","1","E1","0","0","Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","37","Climatizzazione Invernale","WOLF","Gruppo termico singolo","GASOLIO","2011-10-28T00:00:00.000Z","Tradizionale","2023-12-01T00:00:00.000Z","Positivo","0/0/0","PRCO",,
"aa1d5858446083388679c6a4a7ce727d","29.9","29.9",,"VIA","MILANESA","5","Limone sul Garda","BRESCIA","25010","017089",,"ND",,"0","E1","250",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","29.9","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2024-03-19T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"33fb95559385be6e63b5a86a11eca0e2","96","96",,"VIA","IV NOVEMBRE","22","Limone sul Garda","BRESCIA","25010","017089",,"17","1335","2","E1","2600",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","2","63","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMOTECH","Gruppo termico modulare con n analisi fumo previste","GASOLIO","1997-01-01T00:00:00.000Z","Tradizionale","2023-05-02T00:00:00.000Z","Positivo","0/0/0","PRBS","2006-07-18T00:00:00.000Z","Positivo"
"e83a564c193e8cc06682728ababb1574","31.3",,,"VICOLO","DEI LANIERI","2","Clusone","BERGAMO","24023","016077",,"ND",,"0","E1","0",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","31.3","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2006-08-30T00:00:00.000Z","Tradizionale","2022-04-07T00:00:00.000Z","Positivo","1/1/1","PRBG",,
"f8e8acacca069e01d27819f0f5bda7f5","87.1",,,"VIA","MILANO","43","Treviglio","BERGAMO","24047","016219",,"ND",,,"E8","2000",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori|Termoconvettori","Assente",,"Gruppi termici o caldaie","1","87.1","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2011-11-14T00:00:00.000Z","Tradizionale","2023-11-29T00:00:00.000Z","Positivo","0/0/0","PRBG","2023-11-21T00:00:00.000Z",
"ac30e35afc07393857616c78c65184fa","26.1","26.1",,"VIA","UMBERTO I","46","Medole","MANTOVA","46046","020034",,"16","180","0","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","26.1","Acqua Calda Sanitaria|Climatizzazione Invernale","FERROLI","Gruppo termico singolo","GASOLIO","2009-01-01T00:00:00.000Z","Tradizionale","2022-06-15T00:00:00.000Z","Positivo","0/0/0","PRMN",,
"d618f589d9e26e08e586c1f882841035","26.5","26.5",,"VIA","CIRCONVALLAZIONE CAVALLARA","2","Solferino","MANTOVA","46040","020063",,"15","6","3","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","26.5","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2023-10-11T00:00:00.000Z","Positivo","0/0/0","PRMN",,
"ddf34b2d7bfb48d11bf9bab06c83468a","105","105",,"VIA","MONICA","35","Roncobello","BERGAMO","24010","016184",,"1","1","0","E11","1600",,"Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","105","Acqua Calda Sanitaria|Climatizzazione Invernale","THERMITAL","Gruppo termico singolo","GASOLIO","1984-01-01T00:00:00.000Z","Tradizionale","2018-10-31T00:00:00.000Z","Negativo","0/0/0","PRBG","2019-08-08T00:00:00.000Z","Positivo"
"0282963c3a7243b1c12d2070b056a060","23.6","23.6",,"VIA","MARIO BERTELLI","62","Sermide e Felonica","MANTOVA",,"020061",,"15","60","1|2","E1","300",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","23.6","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2004-11-03T00:00:00.000Z","Tradizionale","2023-12-22T00:00:00.000Z","Positivo","1/1/1","PRMN",,
"679136585aa72e67ecd61ab7185ac4eb","31.3","31.3",,"VIA","TEZZOLE","12","Castiglione delle Stiviere","MANTOVA","46043","020017",,"3","82","0","E1","250",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.3","Acqua Calda Sanitaria|Climatizzazione Invernale","SIME","Gruppo termico singolo","GASOLIO","2010-01-08T00:00:00.000Z","Tradizionale","2022-04-05T00:00:00.000Z","Positivo","0/0/0","PRMN","2010-05-31T00:00:00.000Z","Negativo"
"9e9203805bb9850b75c67c58bc0a1800","25.4","25.4",,"VIA","DEFENDI SEMEGHINI","36","Quistello","MANTOVA","46026","020047",,"1","1","0","E1","600",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","25.4","Acqua Calda Sanitaria|Climatizzazione Invernale","RHOSS","Gruppo termico singolo","GASOLIO","1980-01-01T00:00:00.000Z","Tradizionale","2023-10-12T00:00:00.000Z","Positivo","0/0/0","PRMN","2015-06-24T00:00:00.000Z","Positivo"
"b2069590348cc2e45a91642aaf2d1403","170","170",,"VIA","ROMA","93","Desenzano del Garda","BRESCIA","25015","017067",,"ND",,"0","E1","1100",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","170","Acqua Calda Sanitaria|Climatizzazione Invernale","VIESSMANN","Gruppo termico singolo","GASOLIO","1998-01-01T00:00:00.000Z","Tradizionale","2022-10-27T00:00:00.000Z","Positivo","0/0/0","PRBS","2011-04-15T00:00:00.000Z","Positivo"
"e4f775fcbf748eb4fceed8d92ee95741","32","32",,"VIA","MONTE COLEAZZO","3","Temù","BRESCIA","25050","017184","NCT","13","60","1/2/3","E2","500",,"Termostato di unita' abitativa con controllo ON/OFF","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","32","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1995-01-01T00:00:00.000Z","Tradizionale","2022-05-31T00:00:00.000Z","Positivo","0/0/0","PRBS","2010-06-15T00:00:00.000Z","Positivo"
"bc218772d7493a41d48797446389e4f1","30","30",,"VIA","VITTORIO EMANUELE II","42","Coccaglio","BRESCIA","25030","017056",,"99","99","0","E5","0",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30","Acqua Calda Sanitaria|Climatizzazione Invernale","ARCA CALDAIE","Gruppo termico singolo","GASOLIO","1998-01-01T00:00:00.000Z","Tradizionale","2022-09-23T00:00:00.000Z","Positivo","1/1/1","PRBS",,
"c822fdeb7a78f0ef5d6aafb732940127","23.8","23.8",,"VIA","PUNTE","100","Curtatone","MANTOVA","46010","020021",,"34","60","7","E1","324",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","23.8","Acqua Calda Sanitaria|Climatizzazione Invernale","ARCA CALDAIE","Gruppo termico singolo","GASOLIO","2009-02-06T00:00:00.000Z","Tradizionale","2022-03-03T00:00:00.000Z","Positivo","1/1/1","PRMN","2022-02-17T00:00:00.000Z","Negativo"
"58752ae25303b4667530925ddd099622","30",,,"VIA","XXV APRILE","23","Rodigo","MANTOVA","46040","020051","*","*","*","0","E1","510",,"Termostato di unita' abitativa con controllo proporzionale","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","30","Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","1996-05-27T00:00:00.000Z","Tradizionale","2023-10-09T00:00:00.000Z","Positivo","1/1/1","PRMN",,
"53bc01ca536e665e4eac6c9768df755a","80",,,"VIA","COLLEONI","1","Osio Sotto","BERGAMO","24046","016153",,"ND",,"0","E1","1470",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","80","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2006-03-01T00:00:00.000Z","Tradizionale","2023-06-07T00:00:00.000Z","Positivo","0/0/0","PRBG",,
"c6a91603dad2942c3747523ca7f1a1d5","29.17","29.17",,"STRADA","CERESARA","23","Castel Goffredo","MANTOVA","46042","020015","NCEU","1","1","0","E1","470",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29.17","Acqua Calda Sanitaria|Climatizzazione Invernale","GARIONI NAVAL","Gruppo termico singolo","GASOLIO","1983-01-01T00:00:00.000Z","Tradizionale","2022-06-15T00:00:00.000Z","Positivo","0/0/0","PRMN",,
"aa6d6ab6b74865bec7ea84a8b662c8f2","31.4",,,"CORSO","EUROPA","15","Sarnico","BERGAMO","24067","016193",,"ND",,"0","E5","600",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.4","Climatizzazione Invernale","FER","Gruppo termico singolo","GASOLIO","2002-01-01T00:00:00.000Z","Tradizionale","2017-08-28T00:00:00.000Z","Positivo","0/0/0","PRBG",,
"3aa367a1337a19cc1f40f5da10e9c78a","23.25","23.25",,"VIA","ANTONIO GRAMSCI","40","Castellucchio","MANTOVA","46014","020016","*","8","*","2","E1","297",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","23.25","Acqua Calda Sanitaria|Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","1983-01-01T00:00:00.000Z","Tradizionale","2023-06-09T00:00:00.000Z","Positivo","0/0/0","PRMN","2023-08-01T00:00:00.000Z","Negativo"
"922ee0ef8fa853ed7bd8dabd9fa14103","1394",,,"VIA","MODENA","18","Ciserano","BERGAMO","24040","016075","C730","2","3096","704","E8","45600","0","Termostato di zona o ambiente con controllo ON/OFF","Assente","Altro|Radiatori","Assente",,"Gruppi termici o caldaie","2","697","Climatizzazione Invernale","BELLELI-BIKLIM","Gruppo termico singolo","GASOLIO","1979-01-01T00:00:00.000Z","Tradizionale","2024-01-08T00:00:00.000Z","Positivo","0/0/0","PRBG",,
"1cea0a69d3e11e8c31f574d9637cf68c","600",,,"VIA","SAN MARTINO","1","Azzano San Paolo","BERGAMO","24052","016016",,"2","1001","701","E8","35000",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","600","Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2005-01-01T00:00:00.000Z","Tradizionale","2023-05-05T00:00:00.000Z","Positivo","1/1/1","PRBG","2016-10-21T00:00:00.000Z","Positivo"
"3a87fbb7db775372792dd1b2a7ef5ed8","21","21",,"VIA","DON MAESTRINI","107","Flero","BRESCIA","25020","017072",,"ND",,"0","E1","450",,"Assente","Assente","Altro","Assente",,"Gruppi termici o caldaie","1","21","Acqua Calda Sanitaria|Climatizzazione Invernale","BLOWTHERM","Gruppo termico singolo","GASOLIO","1998-01-01T00:00:00.000Z","Tradizionale","2020-10-19T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"e138d3013e1479ae9225fd8e0c8ee6e0","31.4","31.4",,"VIA","BERTOLINI","11","Temù","BRESCIA","25050","017184","NCT","17","72","5/6","E1","400",,"Termostato di unita' abitativa con controllo proporzionale","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.4","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","1998-01-01T00:00:00.000Z","Tradizionale","2021-11-16T00:00:00.000Z","Positivo","0/0/0","PRBS",,
"ec3b1bf478e613e3d04d88d6af78a85b","33.7","33.7",,"STRADA","VILLANOVA DE' BELLIS (SAN GIORGIO DI MANTOVA)","1","San Giorgio Bigarello","MANTOVA",,"020057",,"20","173","1","E1",,,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","33.7","Acqua Calda Sanitaria|Climatizzazione Invernale","PENSOTTI FCL","Gruppo termico singolo","GASOLIO","1986-01-01T00:00:00.000Z","Tradizionale","2024-01-11T00:00:00.000Z","Positivo","0/1/0","PRMN",,
"ae5f9930a15e19efc2d1a1f878a1dcbf","232","232",,"VIA","LAMARMORA","17","Roncoferraro","MANTOVA","46037","020052",,"NR","NR","0","E8","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","232","Acqua Calda Sanitaria|Climatizzazione Invernale","FAEM","Generatore aria calda","GASOLIO","1984-01-01T00:00:00.000Z","Tradizionale","2023-07-07T00:00:00.000Z","Positivo","1/1/1","PRMN","2021-06-30T00:00:00.000Z","Positivo"
"11ce56ce8e6de1c5042caec33914c591",,,,"VIA","ITALO SVEVO","5","Goito","MANTOVA","46044","020026",,"ND",,"0","E1","800",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","31.4","Altro","UNICAL","Gruppo termico singolo","GASOLIO","2010-06-17T00:00:00.000Z","Tradizionale","2023-11-20T00:00:00.000Z","Positivo","1/1/1","PRMN",,
"b6b64de3462d45cab16a6dbfed35c223","29.4","29.4",,"VIA","SALVATORE CARNEVALE","82","Poggio Rusco","MANTOVA","46025","020042","1","1","1","0","E11",,,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","29.4","Acqua Calda Sanitaria|Climatizzazione Invernale","SIME","Gruppo termico singolo","GASOLIO","1999-10-01T00:00:00.000Z","Tradizionale","2022-07-11T00:00:00.000Z","Positivo","1/1/0","PRMN","2021-11-12T00:00:00.000Z","Negativo"
"36f0891f9026d4e60e8792e5ffa29d8f","244","244",,"VIA","MOLINAROLO","1","Alta Valle Intelvi","COMO","22020","013253","A","A","A","0","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","244","Acqua Calda Sanitaria|Climatizzazione Invernale","RIELLO","Gruppo termico singolo","GASOLIO","2012-05-15T00:00:00.000Z","Tradizionale","2023-10-17T00:00:00.000Z","Positivo","0/0/0","PRCO",,
