"point","accesso_oi","bar_arch","classe_top","codice","comune","denominazi","descrizion","gestore_oi","gestore__1","idtrasfo_2","idtrasfo_3","idtrasform","numero","objectid","passocarra","principale","targa","tipo","toponimost","tipo_acces","tipo_topon","utilizzo","wkid","x","y","cap","data_fin_1","data_fine","data_ini_1","data_inizi","data_um"
"POINT (10.5010990934528 45.6400878490956)","62036","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","1","39","62036","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617012.52170050","5055176.65390047","25079","0","0","20110202","20110202","20140212"
"POINT (10.471956221726 45.6502609371338)","62436","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62436","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","2405","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614720.55090049","5056264.72630048","25079","0","0","20110202","20110202","20140606"
"POINT (10.4993075616335 45.644149053915804)","61817","presenza di barriera","VIA","8","VOBARNO","VOBARNO","ASILO","0","0","1","0","519261","11","61817","passo carrabile presente","accesso principale","ufficio","carraio con manufatto civile abitazione","2328","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616836.55090000","5055604.39670000","25079","0","0","20110202","20140731","20140731"
"POINT (10.4989520031559 45.6315324973493)","61472","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","509260","23","61472","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616835.06640000","5054202.19150000","25079","0","0","20110202","20140722","20140722"
"POINT (10.5032427606443 45.6374099805053)","62003","presenza di barriera","VIA","16","VOBARNO","VOBARNO","CAMPAGNOLA","0","0","1","0","985104","13","62003","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2336","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617157.25540000","5054861.43860000","25079","0","0","20110202","20160704","20160704"
"POINT (10.4985773458328 45.630284552983106)","61684","presenza di barriera","VIA","110","VOBARNO","POMPEGNINO","ZENDALI","0","0","1","0","525262","14","61684","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","1241","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616836.38030049","5054083.81030050","25079","0","0","20110202","20140805","20140805"
"POINT (10.4692527329 45.6505987139134)","62515","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62515","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2405","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614509.20950049","5056298.38330048","25079","0","0","20110202","20110202","20140805"
"POINT (10.4991001586167 45.6328030291649)","61651","presenza di barriera","VIA","39","VOBARNO","POMPEGNINO","GRAZIA DELEDDA","0","0","1","0","806623","0","61651","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","2359","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616843.97350000","5054343.56220000","25079","0","0","20110202","20150730","20150730"
"POINT (10.4999906270961 45.6303162079392)","61588","presenza di barriera","VIA","26","VOBARNO","POMPEGNINO","CHIESE","0","0","1","0","1","29","61588","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2346",,"di infrastruttura stradale in esercizio","utilizzato","0","1616946.47470048","5054089.38990048","25079","0","0","20110202","20110202","0"
"POINT (10.4713302216095 45.649540947355305)","61985","presenza di barriera","VIA","120","VOBARNO","CARPENEDA","DI MEZZO","0","0","1","0","502860","3","61985","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1251","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","614645.36880000","5056163.01130000","25079","0","0","20110202","20140721","20140721"
"POINT (10.5028326462072 45.6420773292687)","62771","presenza di barriera","VIA","93","VOBARNO","VOBARNO","GIOACHINO ROSSINI","0","0","1","0","502860","7","62771","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","1224","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617143.47330049","5055400.22330049","25079","0","0","20110202","20140721","20140721"
"POINT (10.5042572428885 45.6379964981966)","62701","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","1","12","62701","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1235","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1617263.01110050","5054948.92130050","25079","0","0","20110202","20110202","20140214"
"POINT (10.5000589983102 45.6396365313007)","62252","presenza di barriera","VIA","109","VOBARNO","VOBARNO","SETTIMO ZAFFERINI","0","0","1","0","105818","10","62252","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","1240","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616932.40370050","5055124.99230048","25079","0","0","20110202","20130404","20140214"
"POINT (10.5038601722858 45.6381943317912)","62569","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","27","62569","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617231.65230048","5054970.31950048","25079","0","0","20110202","20110202","20140805"
"POINT (10.5002576800518 45.6413355818462)","62279","presenza di barriera","VIA","61","VOBARNO","VOBARNO","LAMA","0","0","1","0","1","11","62279","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2381","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616954.47710049","5055290.96290049","25079","0","0","20110202","20110202","20140805"
"POINT (10.4699338951325 45.6461834695813)","61862","presenza di barriera","VIA","107","VOBARNO","CARPENEDA","VILLAGGIO NUOVO","0","0","1","0","1","0","61862","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","1238",,"di infrastruttura stradale in esercizio","utilizzato","0","1614571.29250050","5055808.81670049","25079","0","0","20110202","20110202","0"
"POINT (10.4939489009077 45.6430973723423)","62200","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","509260","28","62200","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2371","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616421.14730000","5055479.75490000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4915691196519 45.6462657098986)","61770","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","1","0","61770","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","2371","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616257.03510049","5055849.14230049","25079","0","0","20110202","20110202","20140213"
"POINT (10.4734329445308 45.652375385401)","61879","presenza di barriera","VIA","58","VOBARNO","CARPENEDA","FUCINE","0","0","1","0","1","0","61879","passo carrabile presente","accesso secondario","assente","carraio con manufatto diverso da civile abitazione","2378","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614827.55570048","5056499.12610048","25079","0","0","20110202","20110202","20140212"
"POINT (10.4613100433759 45.6490215503259)","62473","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62473","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1613893.52730048","5056111.82730049","25079","0","0","20110202","20110202","20140214"
"POINT (10.5016982104254 45.6379667631302)","62018","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","63","62018","passo carrabile assente","accesso principale","ufficio","pedonale diverso da civile abitazione","2380","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1617063.63290048","5054941.87350050","25079","0","0","20110202","20140721","20140721"
"POINT (10.5038734543679 45.6367374648773)","62147","assenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","0","62147","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","1231",,"di infrastruttura stradale in esercizio","utilizzato","0","1617235.72770050","5054808.47870049","25079","0","0","20110202","20110202","0"
"POINT (10.5021325231299 45.6413476903387)","62733","presenza di barriera","VIA","74","VOBARNO","VOBARNO","ORATORIO","0","0","1","0","909481","15","62733","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2394","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617062.52600000","5055297.29150000","25079","0","0","20110202","20160215","20160215"
"POINT (10.5025614155804 45.6321264359662)","61726","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","502860","14","61726","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto diverso da civile abitazione","2366","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","0","1617143.08450049","5054294.26610050","25079","0","0","20110202","20140721","20140721"
"POINT (10.5015528301623 45.6388397624047)","62247","presenza di barriera","VIA","24","VOBARNO","VOBARNO","CERESOLA","0","0","1","0","1","0","62247","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2344",,"di infrastruttura stradale in esercizio","utilizzato","0","1617050.48350048","5055038.65250048","25079","0","0","20110202","20110202","0"
"POINT (10.4944454718479 45.6335512607421)","61749","presenza di barriera","LOCALITA'","19","VOBARNO","POMPEGNINO","RUCHE","0","0","1","0","1","0","61749","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","2339",,"di infrastruttura stradale in esercizio","utilizzato","0","1616507.54130048","5054440.72690049","25079","0","0","20110202","20110202","0"
"POINT (10.4674713462509 45.6534359280279)","61937","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","1","30","61937","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2406","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614364.62770048","5056611.05630049","25079","0","0","20110202","20110202","20140214"
"POINT (10.4708631881313 45.6513351896926)","61920","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","1","0","61920","passo carrabile presente","accesso secondario","assente","carraio con manufatto civile abitazione","2406",,"di infrastruttura stradale in esercizio","utilizzato","0","1614633.18990049","5056382.51190048","25079","0","0","20110202","20110202","0"
"POINT (10.4941545804882 45.6428870996556)","62205","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","1","33","62205","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2371","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616465.51150048","5055477.53050050","25079","0","0","20110202","20110202","20140213"
"POINT (10.5005340558988 45.6326846204635)","61477","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","509260","0","61477","passo carrabile assente","accesso secondario","assente","pedonale civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616955.98120000","5054332.49900000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4704987869966 45.649767289676106)","61996","presenza di barriera","VIA","120","VOBARNO","CARPENEDA","DI MEZZO","0","0","1","0","1","18","61996","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1251","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614607.99690050","5056207.79370049","25079","0","0","20110202","20110202","20140212"
"POINT (10.497529022726 45.6318471113936)","61704","presenza di barriera","VIA","94","VOBARNO","POMPEGNINO","SAN BENEDETTO DA NORCIA","0","0","1","0","510860","2","61704","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","1225","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","32632","616723.50020000","5054235.07100000","25079","0","0","20110202","20140723","20140723"
"POINT (10.4784302115547 45.6513947099439)","61979","presenza di barriera","VIA PROVINCIALE","116","VOBARNO","CARPENEDA","CARPENEDA","0","0","1","0","606497","0","61979","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","1247",,"di infrastruttura stradale in esercizio","utilizzato","32632","615194.79310000","5056379.14850000","25079","0","0","20110202","20141013","20141013"
"POINT (10.4975573262634 45.632428420271)","61518","presenza di barriera","VIA","98","VOBARNO","POMPEGNINO","SCUOLE","0","0","1","0","1","19","61518","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1229","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616753.33390048","5054320.21750048","25079","0","0","20110202","20110202","20140214"
"POINT (10.4933232308168 45.6438348094868)","62188","presenza di barriera","VIA","51","VOBARNO","VOBARNO","IRENE RUBINI FALCK","0","0","1","0","356777","38","62188","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2371","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616398.76110050","5055581.61370048","25079","0","0","20110202","20140307","20140307"
"POINT (10.4987225961296 45.6304317998863)","61593","presenza di barriera","VIA","26","VOBARNO","POMPEGNINO","CHIESE","0","0","1","0","344775","16","61593","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2346","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616847.39590049","5054100.38150048","25079","0","0","20110202","20140225","20140225"
"POINT (10.5043271087696 45.6383190931155)","62555","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","511260","7","62555","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","1235","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617267.78270048","5054984.86450049","25079","0","0","20110202","20140723","20140723"
"POINT (10.5012769884851 45.6409421007471)","62115","presenza di barriera","PIAZZA","49","VOBARNO","VOBARNO","EUROPA","0","0","1","0","1","10","62115","passo carrabile assente","accesso secondario","presente","pedonale diverso da civile abitazione","2369",,"di infrastruttura stradale in esercizio","utilizzato","0","1617024.60590050","5055271.82270050","25079","0","0","20110202","20110202","0"
"POINT (10.5022537608653 45.6375413925351)","62008","presenza di barriera","VIA","16","VOBARNO","VOBARNO","CAMPAGNOLA","0","0","1","0","1","3","62008","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2336","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1617107.81690049","5054895.42630050","25079","0","0","20110202","20110202","20140211"
"POINT (10.4977141956622 45.6309705269377)","61465","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","1","9","61465","passo carrabile assente","accesso principale","presente","pedonale diverso da civile abitazione","2400","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616767.67530048","5054158.76410049","25079","0","0","20110202","20110202","20140213"
"POINT (10.4708711734321 45.6466359227031)","61868","presenza di barriera","VIA PROVINCIALE","116","VOBARNO","CARPENEDA","CARPENEDA","0","0","1","0","1","0","61868","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","1247",,"di infrastruttura stradale in esercizio","utilizzato","0","1614643.40570048","5055860.42670050","25079","0","0","20110202","20110202","0"
"POINT (10.5017682167507 45.6387698130218)","62237","presenza di barriera","VIA","24","VOBARNO","VOBARNO","CERESOLA","0","0","1","0","1","4","62237","passo carrabile assente","accesso principale","presente","pedonale misto","2344","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617067.41530049","5055031.19590050","25079","0","0","20110202","20110202","20140211"
"POINT (10.500920793709902 45.6395445709114)","62087","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","36","62087","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616971.84810000","5055095.19690000","25079","0","0","20110202","20140721","20140721"
"POINT (10.4721521712939 45.6510045868732)","61905","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","1","0","61905","passo carrabile presente","accesso principale","assente","carraio a raso civile abitazione","2406","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614734.29950050","5056347.62790048","25079","0","0","20110202","20110202","20140214"
"POINT (10.497139777573 45.63063253401171)","61440","presenza di barriera","VIA","101","VOBARNO","POMPEGNINO","TORCOLO","0","0","1","0","5415","7","61440","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1232","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1616723.04970050","5054121.04190049","25079","0","0","20110202","20120831","20140214"
"POINT (10.5040467180306 45.6326133066269)","61620","presenza di barriera","VIA","46","VOBARNO","POMPEGNINO","DON ANGELO QUESTA","0","0","1","0","1","0","61620","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","2366","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617257.83870050","5054350.53190050","25079","0","0","20110202","20110202","20170330"
"POINT (10.4982615480153 45.6310354839883)","61631","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","509260","12","61631","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616782.28190000","5054145.96740000","25079","0","0","20110202","20140722","20140722"
"POINT (10.5051471379486 45.636739555299)","62719","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","511260","35","62719","passo carrabile presente","accesso secondario","ufficio","carraio a raso civile abitazione","1235","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617334.99110049","5054810.57650048","25079","0","0","20110202","20140723","20140723"
"POINT (10.4710152747718 45.6506642572593)","62420","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","509260","17","62420","passo carrabile assente","accesso principale","ufficio","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614646.40990049","5056308.18790048","25079","0","0","20110202","20140722","20140722"
"POINT (10.5010302834256 45.6404197265811)","62284","presenza di barriera","VIA PRIVATA","37","VOBARNO","VOBARNO","DEI TIGLI","0","0","1","0","1","1","62284","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2357","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617006.46790048","5055213.42550048","25079","0","0","20110202","20110202","20140214"
"POINT (10.4742653118929 45.6505796141721)","62542","presenza di barriera","VIA","29","VOBARNO","CARPENEDA","COMUNALE CARPENEDA","0","0","1","0","1","9","62542","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2349","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1614899.82030049","5056303.44350049","25079","0","0","20110202","20110202","20140212"
"POINT (10.47082355684 45.6506795993738)","62354","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","509260","19","62354","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614631.44030049","5056309.61790049","25079","0","0","20110202","20140722","20140722"
"POINT (10.5028371793041 45.6372703920255)","62013","presenza di barriera","VIA","16","VOBARNO","VOBARNO","CAMPAGNOLA","0","0","1","0","502859","0","62013","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","2336","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617125.93690000","5054845.33750000","25079","0","0","20110202","20140718","20140718"
"POINT (10.4681144024849 45.6510139639478)","62305","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62305","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614419.66650048","5056342.89070049","25079","0","0","20110202","20110202","20140214"
"POINT (10.5019096946507 45.6416669221653)","62738","presenza di barriera","VIA","74","VOBARNO","VOBARNO","ORATORIO","0","0","1","0","509260","9","62738","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2394","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617044.49600000","5055332.43230000","25079","0","0","20110202","20140722","20140722"
"POINT (10.5044390113165 45.6378649841478)","62158","presenza di barriera","VIA","104","VOBARNO","VOBARNO","VENTICINQUE APRILE","0","0","1","0","1","17","62158","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1235","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617277.45190048","5054934.57610050","25079","0","0","20110202","20110202","20140214"
"POINT (10.470448872031 45.6504657885016)","62333","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","342776","23","62333","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","0","1614602.68190050","5056285.32670048","25079","0","0","20110202","20140224","20150128"
"POINT (10.4615949482626 45.6491584306601)","62413","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62413","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1613915.44950050","5056127.44030049","25079","0","0","20110202","20110202","20140214"
"POINT (10.5036289680677 45.6407112701722)","62687","presenza di barriera","VIA","88","VOBARNO","VOBARNO","PRIMO MAGGIO","0","0","1","0","1","6","62687","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1219","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617208.38130048","5055249.61710048","25079","0","0","20110202","20110202","20140214"
"POINT (10.5011402781378 45.6418959317823)","62055","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","27","62055","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2380","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616984.05860000","5055356.75130000","25079","0","0","20110202","20140721","20140721"
"POINT (10.501145064793 45.635607642552905)","61533","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","509260","0","61533","passo carrabile assente","accesso principale","assente","pedonale diverso da civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","616997.52090000","5054658.13560000","25079","0","0","20110202","20140722","20140722"
"POINT (10.4992871305113 45.6303606988844)","61578","presenza di barriera","VIA","26","VOBARNO","POMPEGNINO","CHIESE","0","0","1","0","1","0","61578","passo carrabile presente","accesso principale","assente","carraio con manufatto civile abitazione","2346",,"di infrastruttura stradale in esercizio","utilizzato","0","1616891.54710048","5054093.30590048","25079","0","0","20110202","20110202","0"
"POINT (10.5035129877968 45.6389388191685)","62571","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","19","62571","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1231","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617203.04090050","5055052.52510050","25079","0","0","20110202","20110202","20140214"
"POINT (10.5028902454632 45.6416723906549)","62776","presenza di barriera","VIA","93","VOBARNO","VOBARNO","GIOACHINO ROSSINI","0","0","1","0","502860","10","62776","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","1224","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","32632","617120.89900000","5055334.47280000","25079","0","0","20110202","20140721","20140721"
"POINT (10.5009638882879 45.6333519802366)","61482","presenza di barriera","VIA","80","VOBARNO","POMPEGNINO","PER VOBARNO","0","0","1","0","1","43","61482","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2400","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1617016.01450050","5054428.09050047","25079","0","0","20110202","20110202","20140213"
"POINT (10.4978329543406 45.6318637986302)","61711","presenza di barriera","VIA","94","VOBARNO","POMPEGNINO","SAN BENEDETTO DA NORCIA","0","0","1","0","1","0","61711","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","1225",,"di infrastruttura stradale in esercizio","utilizzato","0","1616775.07550049","5054258.18110049","25079","0","0","20110202","20110202","0"
"POINT (10.471044522279701 45.6475748600195)","61845","presenza di barriera","VIA","107","VOBARNO","CARPENEDA","VILLAGGIO NUOVO","0","0","1","0","1","6","61845","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","1238","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614654.99670050","5055964.99250048","25079","0","0","20110202","20110202","20130527"
"POINT (10.4539358537361 45.6545490895497)","62322","presenza di barriera","LOCALITA'","135","VOBARNO","TEGLIE","TIOLE","0","0","1","0","1","0","62322","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","1266","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1613307.77130049","5056715.48190048","25079","0","0","20110202","20110202","20140717"
"POINT (10.4717825458893 45.6497458449194)","62454","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62454","passo carrabile presente","accesso secondario","assente","carraio a raso civile abitazione","2405",,"di infrastruttura stradale in esercizio","utilizzato","0","1614708.07050049","5056207.24990049","25079","0","0","20110202","20110202","0"
"POINT (10.4677333364666 45.6504576811616)","62505","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","33","62505","passo carrabile presente","accesso principale","presente","carraio con manufatto civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614391.10790050","5056280.54210049","25079","0","0","20110202","20110202","20140214"
"POINT (10.4666656022817 45.6515825794848)","62302","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","0","62302","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","2405","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614305.62170050","5056403.99510050","25079","0","0","20110202","20110202","20140214"
"POINT (10.5008945890362 45.6424945975877)","62072","presenza di barriera","VIA","60","VOBARNO","VOBARNO","GIUSEPPINA GOISIS","0","0","1","0","502860","13","62072","passo carrabile presente","accesso secondario","ufficio","carraio con manufatto civile abitazione","2380","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1616991.57100049","5055443.74890050","25079","0","0","20110202","20140721","20140721"
"POINT (10.4721911545766 45.6509940402484)","61906","presenza di barriera","VIA","86","VOBARNO","CARPENEDA","PRAINE'","0","0","1","0","344775","21","61906","passo carrabile assente","accesso principale","assente","pedonale civile abitazione","2406","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","0","1614737.35850048","5056346.51210049","25079","0","0","20110202","20140225","20140225"
"POINT (10.5033064923359 45.6346069110144)","62564","presenza di barriera","VIA","100","VOBARNO","VOBARNO","SOTTOSTRADA","0","0","1","0","1","0","62564","passo carrabile presente","accesso principale","assente","carraio con manufatto diverso da civile abitazione","1231",,"di infrastruttura stradale in esercizio","non utilizzabile","0","1617195.98450050","5054570.94090048","25079","0","0","20110202","20110202","0"
"POINT (10.462161527623 45.650263499874)","62373","presenza di barriera","VIA","85","VOBARNO","CARPENEDA","PRADA","0","0","1","0","1","54","62373","passo carrabile assente","accesso principale","presente","pedonale civile abitazione","2405","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","0","1613957.35490048","5056251.02170050","25079","0","0","20110202","20110202","20140214"
