"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"10","273",,"AFFITTO","2026-04-17T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6510","6635","5520","6635","2002-10-28T00:00:00.000","563022"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"57","91",,"AFFITTO","2014-11-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5770","5661","100","5700","1999-04-29T00:00:00.000","567153"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"57","92",,"AFFITTO","2014-11-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","230","234","200","200","1999-04-29T00:00:00.000","567154"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"57","93",,"AFFITTO","2014-11-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","260","347","200","200","1999-04-29T00:00:00.000","567155"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"57","116",,"AFFITTO","2014-11-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","150","198","100","100","1999-04-29T00:00:00.000","567174"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"57","117",,"AFFITTO","2014-11-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16510","16147","100","16400","2000-05-15T00:00:00.000","567175"
"2013","BRESCIA","MONTICHIARI","F471",,"67","4",,"AFFITTO","2014-11-01T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","12300","12565","12200","12300","2001-01-01T00:00:00.000","1019761"
"2013","BRESCIA","MONTICHIARI","F471",,"67","4",,"AFFITTO","2014-11-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12300","12565","100","12300","2001-01-01T00:00:00.000","1019761"
"2013","BRESCIA","MONTICHIARI","F471",,"67","5",,"AFFITTO","2014-11-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","210","210","200","200","1999-04-29T00:00:00.000","1019762"
"2013","BRESCIA","MONTICHIARI","F471",,"67","6",,"AFFITTO","2014-11-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","140","140","100","100","1999-04-29T00:00:00.000","1019763"
"2013","BRESCIA","CALCINATO","B394",,"37","91",,"ALTRE FORME","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6440","6253","100","6400","1999-04-29T00:00:00.000","297279"
"2013","BRESCIA","CALCINATO","B394",,"44","3",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1400","1387","1000","1400","1999-04-29T00:00:00.000","297851"
"2013","BRESCIA","CALCINATO","B394",,"44","5",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1180",,"1100","1100","1999-04-29T00:00:00.000","297853"
"2013","BRESCIA","CALCINATO","B394",,"44","6",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1450",,"1400","1400","1999-04-29T00:00:00.000","297854"
"2013","BRESCIA","CALCINATO","B394",,"44","16",,"ALTRE FORME","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16130","16072","16100","16100","1999-04-29T00:00:00.000","297855"
"2013","BRESCIA","LENO","E526",,"12","19",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","200",,"200","200","1999-01-01T00:00:00.000","535283"
"2013","BRESCIA","LENO","E526",,"12","26",,"AFFITTO","2019-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","160","161","100","100","1999-01-01T00:00:00.000","535290"
"2013","BRESCIA","LENO","E526",,"12","27",,"AFFITTO","2019-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","180","174","100","100","1999-01-01T00:00:00.000","535291"
"2013","BRESCIA","LENO","E526",,"5","72",,"AFFITTO","2019-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4780",,"4780","4780","2002-10-18T00:00:00.000","534826"
"2013","BRESCIA","LENO","E526",,"5","74",,"AFFITTO","2019-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","740",,"740","740","2002-10-18T00:00:00.000","534827"
"2013","BRESCIA","LENO","E526",,"29","81",,"AFFITTO","2020-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","18555","18462","18400","18500","2001-01-01T00:00:00.000","536319"
"2013","BRESCIA","LENO","E526",,"39","12",,"AFFITTO","2020-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","21790","21912","21700","21700","2001-01-01T00:00:00.000","536857"
"2013","BRESCIA","LENO","E526",,"52","72",,"ALTRE FORME",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10690","10439","10300","10600","2001-01-01T00:00:00.000","537586"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"55","60",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5970","5941","70","5970","2002-06-05T00:00:00.000","340442"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"55","59",,"AFFITTO","2023-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4320","4323","120","4320","2002-06-05T00:00:00.000","340441"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"55","33",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4870","4853","470","4870","2002-06-05T00:00:00.000","340421"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"55","34",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19560","19422","560","19560","2002-06-05T00:00:00.000","340422"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"55","39",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2910","2936","2250","2910","2002-06-05T00:00:00.000","340427"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"55","40",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","150",,"150","150","2002-06-05T00:00:00.000","340428"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"55","41",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","510",,"510","510","2002-06-05T00:00:00.000","340429"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","53",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1290","1293","1200","1200","2001-01-01T00:00:00.000","566939"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","54",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","17030","17128","16800","17000","2001-01-01T00:00:00.000","566940"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","54",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17030","17128","200","17000","2001-01-01T00:00:00.000","566940"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","123",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9590","9511","9400","9500","2001-01-01T00:00:00.000","566961"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"56","123",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9590","9511","100","9500","2001-01-01T00:00:00.000","566961"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"55","21",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","23440","23561","22000","23400","2001-01-01T00:00:00.000","566844"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"55","22",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1590","1630","690","1590","2003-01-22T00:00:00.000","566845"
"2013","BRESCIA","CALCINATO","B394",,"9","130",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","11020","11000","11000","8930","2002-12-06T00:00:00.000","295738"
"2013","BRESCIA","CALCINATO","B394",,"6","149",,"AFFITTO","2016-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1550","1554","1500","1550","2001-01-01T00:00:00.000","295559"
"2013","BRESCIA","CALCINATO","B394",,"6","150",,"AFFITTO","2016-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4210","4220","4200","4210","2001-01-01T00:00:00.000","295560"
"2013","BRESCIA","CALCINATO","B394",,"6","183",,"AFFITTO","2016-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1820","1805","900","1820","2001-01-01T00:00:00.000","295567"
"2013","BRESCIA","CALCINATO","B394",,"6","188",,"AFFITTO","2016-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1370","1359","1300","1370","2001-01-01T00:00:00.000","295569"
"2013","BRESCIA","CALCINATO","B394",,"15","93",,"AFFITTO","2016-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3510","3469","3500","3510","2000-01-01T00:00:00.000","296303"
"2013","BRESCIA","CALCINATO","B394",,"35","105",,"AFFITTO","2020-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3640","3605","3600","3640","2000-01-01T00:00:00.000","297105"
"2013","BRESCIA","CALCINATO","B394",,"37","70",,"AFFITTO","2016-11-10T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","8290","8129","8100","8290","2001-01-01T00:00:00.000","297262"
"2013","BRESCIA","CALCINATO","B394",,"10","51",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","984","956","800","800","2002-10-18T00:00:00.000","295802"
"2013","BRESCIA","MONTICHIARI","F471",,"105","9",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","870",,"800","800","2002-10-23T00:00:00.000","1022376"
"2013","BRESCIA","MONTICHIARI","F471",,"65","90",,"AFFITTO","2020-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","13598","2882","2600","2600","1999-01-01T00:00:00.000","1019608"
"2013","BRESCIA","MONTICHIARI","F471",,"65","110",,"AFFITTO","2020-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","628",,"600","600","1999-01-01T00:00:00.000","1019622"
"2013","BRESCIA","MONTICHIARI","F471",,"65","125",,"AFFITTO","2020-11-28T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24510","24413","100","24500","1999-01-01T00:00:00.000","1019633"
"2013","BRESCIA","MONTICHIARI","F471",,"65","139",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7100","7020","100","7100","1999-01-01T00:00:00.000","1019639"
"2013","BRESCIA","MONTICHIARI","F471",,"66","75",,"AFFITTO","2020-11-28T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","33390","33282","200","33300","1999-01-01T00:00:00.000","1019726"
"2013","BRESCIA","MONTICHIARI","F471",,"82","9",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7540","7405","100","7500","1999-01-01T00:00:00.000","1020602"
"2013","BRESCIA","MONTICHIARI","F471",,"82","11",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17730","17512","200","17700","1999-01-01T00:00:00.000","1020604"
"2013","BRESCIA","MONTICHIARI","F471",,"82","12",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","36370","35842","500","36300","1999-01-01T00:00:00.000","1020605"
"2013","BRESCIA","MONTICHIARI","F471",,"85","31",,"AFFITTO","2020-11-28T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","32740","32762","500","32700","1999-01-01T00:00:00.000","1020916"
"2013","BRESCIA","MONTICHIARI","F471",,"85","32",,"AFFITTO","2020-11-28T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4110","4045","100","4100","1999-01-01T00:00:00.000","1020917"
"2013","BRESCIA","MONTICHIARI","F471",,"85","63",,"AFFITTO","2020-11-28T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10400","10299","200","10400","1999-01-01T00:00:00.000","1020935"
"2013","BRESCIA","MONTICHIARI","F471",,"85","127",,"AFFITTO","2020-11-28T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4110","4068","100","4100","1999-01-01T00:00:00.000","1020979"
"2013","BRESCIA","MONTICHIARI","F471",,"63","13",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24390","24253","200","24300","2001-01-01T00:00:00.000","1019499"
"2013","BRESCIA","MONTICHIARI","F471",,"63","20",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24130","23997","100","24100","1999-01-01T00:00:00.000","1019502"
"2013","BRESCIA","MONTICHIARI","F471",,"63","60",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8412","8362","500","8400","1999-01-01T00:00:00.000","1019509"
"2013","BRESCIA","MONTICHIARI","F471",,"63","89",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","39650","39558","600","39600","1999-01-01T00:00:00.000","1019512"
"2013","BRESCIA","MONTICHIARI","F471",,"64","17",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","35240","35152","300","35200","2001-01-01T00:00:00.000","1019532"
"2013","BRESCIA","MONTICHIARI","F471",,"65","43",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12330","12311","300","12300","1999-01-01T00:00:00.000","1019569"
"2013","BRESCIA","MONTICHIARI","F471",,"65","44",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10920","10806","100","10900","1999-01-01T00:00:00.000","1019570"
"2013","BRESCIA","MONTICHIARI","F471",,"65","46",,"AFFITTO","2020-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","9495","3492","2900","2900","1999-01-01T00:00:00.000","1019572"
"2013","BRESCIA","MONTICHIARI","F471",,"65","55",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11710","11637","100","11700","1999-01-01T00:00:00.000","1019577"
"2013","BRESCIA","MONTICHIARI","F471",,"65","73",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8910","8735","200","8900","1999-01-01T00:00:00.000","1019592"
"2013","BRESCIA","MONTICHIARI","F471",,"65","75",,"AFFITTO","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2950","3016","500","2900","1999-01-01T00:00:00.000","1019594"
"2013","BRESCIA","LENO","E526",,"45","71",,"AFFITTO","2018-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","640",,"600","600","2002-10-02T00:00:00.000","537158"
"2013","BRESCIA","LENO","E526",,"9","7",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","12996",,"12700","12700","1999-01-01T00:00:00.000","535064"
"2013","BRESCIA","LENO","E526",,"9","8",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","510","457","500","500","1999-01-01T00:00:00.000","535065"
"2013","BRESCIA","LENO","E526",,"9","17",,"AFFITTO","2036-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2180","2026","2100","2100","2002-10-23T00:00:00.000","535073"
"2013","BRESCIA","LENO","E526",,"9","19",,"AFFITTO","2036-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1140","1001","1100","1100","2002-10-23T00:00:00.000","535074"
"2013","BRESCIA","LENO","E526",,"9","20",,"AFFITTO","2036-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","35300","35274","100","35300","2002-10-23T00:00:00.000","535075"
"2013","BRESCIA","LENO","E526",,"10","60",,"AFFITTO","2036-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","570","590","500","500","2002-10-23T00:00:00.000","535167"
"2013","BRESCIA","LENO","E526",,"10","61",,"AFFITTO","2036-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","130960","130710","2900","130900","2002-10-23T00:00:00.000","535168"
"2013","BRESCIA","LENO","E526",,"10","62",,"AFFITTO","2036-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","650","693","600","600","2002-10-23T00:00:00.000","535169"
"2013","BRESCIA","LENO","E526",,"10","63",,"AFFITTO","2036-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2090","1866","2000","2000","2002-10-23T00:00:00.000","535170"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"52","114",,"AFFITTO","2016-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","610","605","600","600","1999-04-29T00:00:00.000","566599"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"52","115",,"AFFITTO","2016-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","110","113","100","100","1999-04-29T00:00:00.000","566600"
"2013","BRESCIA","MONTICHIARI","F471",,"116","42",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3532",,"2600","2600","2002-01-01T00:00:00.000","1023042"
"2013","BRESCIA","LONATO DEL GARDA","M312",,"74","50",,"AFFITTO","2015-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","9350","9422","3300","9300","2003-01-02T00:00:00.000","568613"
"2013","BRESCIA","LENO","E526",,"21","8",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","1300","1171","1300","1300","1999-01-01T00:00:00.000","535955"
"2013","BRESCIA","LENO","E526",,"21","15",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16730","16676","200","16700","1999-01-01T00:00:00.000","535960"
"2013","BRESCIA","LENO","E526",,"21","20",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17360","17259","300","17300","1999-01-01T00:00:00.000","535964"
"2013","BRESCIA","LENO","E526",,"21","21",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","28480","28385","400","28400","1999-01-01T00:00:00.000","535965"
"2013","BRESCIA","LENO","E526",,"21","22",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","290",,"200","200","1999-01-01T00:00:00.000","535966"
"2013","BRESCIA","LENO","E526",,"21","23",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","5830",,"5800","5800","1999-01-01T00:00:00.000","535967"
"2013","BRESCIA","LENO","E526",,"21","25",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","600",,"600","600","1999-01-01T00:00:00.000","535968"
"2013","BRESCIA","LENO","E526",,"21","27",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3170","3167","100","3100","1999-01-01T00:00:00.000","535970"
"2013","BRESCIA","LENO","E526",,"21","36",,"ALTRE FORME",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","15760","15498","400","15700","1999-01-01T00:00:00.000","535975"
"2013","BRESCIA","LENO","E526",,"33","32",,"ALTRE FORME",,"110","1","BOSCO","BOSCO MISTO","N","120","120","100","100","1999-01-01T00:00:00.000","536515"
"2013","BRESCIA","MONTICHIARI","F471",,"91","9",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","140",,"100","100","1999-04-29T00:00:00.000","1021346"
"2013","BRESCIA","MONTICHIARI","F471",,"91","10",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1642","1671","1400","1400","1999-04-29T00:00:00.000","1021347"
"2013","BRESCIA","MONTICHIARI","F471",,"91","102",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9758","9649","100","9700","1999-04-29T00:00:00.000","1021397"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"31","142",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1780","1713","1750","1750","2003-01-23T00:00:00.000","338444"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"31","360",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","5240","5221","5200","5200","2003-01-23T00:00:00.000","338455"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"31","141",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","300","328","300","300","2003-01-23T00:00:00.000","338443"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"32","215",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","570","543","550","550","2003-01-23T00:00:00.000","338524"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"32","188",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","550","527","550","550","2003-01-23T00:00:00.000","338517"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"32","121",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1830",,"1800","1800","2003-01-23T00:00:00.000","338501"
"2013","BRESCIA","DESENZANO DEL GARDA","D284",,"31","363",,"ALTRE FORME",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","554","545","550","550","2003-01-23T00:00:00.000","338456"
"2013","BRESCIA","CALCINATO","B394",,"34","43",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","140",,"100","100","2003-01-23T00:00:00.000","297028"
"2013","BRESCIA","MONTICHIARI","F471",,"66","47",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13210","13213","200","13200","2002-10-22T00:00:00.000","1019701"
"2013","BRESCIA","MONTICHIARI","F471",,"67","26",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8660","8743","200","8600","1999-04-29T00:00:00.000","1019775"
"2013","BRESCIA","MONTICHIARI","F471",,"67","28",,"ALTRE FORME","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8400","8413","300","8400","2000-10-18T00:00:00.000","1019776"
"2013","BRESCIA","MONTICHIARI","F471",,"67","31",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7510","7579","200","7500","1999-04-29T00:00:00.000","1019778"
"2013","BRESCIA","MONTICHIARI","F471",,"67","32",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","140","117","100","117","1999-04-29T00:00:00.000","1019779"
"2013","BRESCIA","MONTICHIARI","F471",,"67","33",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6920","6946","200","6900","1999-04-29T00:00:00.000","1019780"
"2013","BRESCIA","MONTICHIARI","F471",,"67","59",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8120","8087","200","8100","1999-04-29T00:00:00.000","1019796"
"2013","BRESCIA","MONTICHIARI","F471",,"67","60",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","25030","24978","200","25000","1999-04-29T00:00:00.000","1019797"
"2013","BRESCIA","ORZINUOVI","G149",,"3","135",,"AFFITTO","2013-12-31T00:00:00.000","156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","7640","7541","1000","7600","1999-01-01T00:00:00.000","800958"
"2013","BRESCIA","ORZINUOVI","G149",,"9","10",,"AFFITTO","2013-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1100","1191","1000","1000","1999-01-01T00:00:00.000","801268"
