"anno_incidente","prov","cod_com","comune","tot_inc","di_cui_inc_mortali","tot_feriti","tot_morti","veic_coinvolti_identificato_conducente","di_cui_altri_veic_coinvolti","conduc_totali","di_cui_conduc_femmine","passeggeri_infortunati","di_cui_passeggeri_infortunati_femmine","pedoni_infortunati","di_cui_pedoni_infortunati_femmine","conduc_feriti","conduc_morti","conduc_ignoti","conduc_morti_ent","conduc_et_0_14_inc","conduc_et_15_19_inc","conduc_et_20_64_inc","conduc_et_65_e_oltre_inc","conduc_et_0_14_feriti","conduc_et_15_19_feriti","conduc_et_20_64_feriti","conduc_et_65_e_oltre_feriti","conduc_et_0_14_morti","conduc_et_15_19_morti","conduc_et_20_64_morti","conduc_et_65_e_oltre_morti","passeggeri_feriti","passeggeri_morti","pedoni_feriti","pedoni_morti","altri_veic_feriti","altri_veic_morti","intersezione_inc","intersezione_feriti","non_intersezione_morti","non_intersezione_inc","non_intersezione_feriti","non_intersezione_morti_ent","strade_urbane_inc","strade_urbane_feriti","strade_urbane_morti","strade_extraurb_no_autostr_inc","strade_extraurb_no_autostr_feriti","strade_extraurb_no_autostr_morti","autostr_inc","autostr_feriti","autostr_morti","inc_tra_veic_in_marcia_inc","inc_tra_veic_in_marcia_feriti","inc_tra_veic_in_marcia_morti","inc_tra_veic_e_pedone_inc","inc_tra_veic_e_pedone_feriti","inc_tra_veic_e_pedone_morti","inc_tra_veic_isolati_inc","inc_tra_veic_isolati_feriti","inc_tra_veic_isolati_morti","weekend_inc","weekend_feriti","weekend_morti","feriali_inc","feriali_feriti","feriali_morti","notte_inc","notte_feriti","notte_morti","giorno_inc","giorno_feriti","giorno_morti","ore_di_punta_07_09_inc","ore_di_punta_07_09_feriti","ore_di_punta_07_09_morti","ore_di_punta_17_19_inc","ore_di_punta_17_19_feriti","ore_di_punta_17_19_morti","sereno_inc","sereno_feriti","sereno_morti","nebbia_inc","nebbia_feriti","nebbia_morti","pioggia_neve_inc","pioggia_neve_feriti","pioggia_neve_morti","veic_coinvolti_autovet_priv_e_pub","autovet_priv_e_pub_feriti","autovet_priv_e_pub_morti","veic_coinvolti_autocar_e_simili","autocar_e_simili_feriti","autocar_e_simili_morti","veic_coinvolti_motocicli","motocicli_feriti","motocicli_morti","veic_coinvolti_velocipedi","velocipedi_feriti","velocipedi_morti"
"2000","MONZA E DELLA BRIANZA","108010","BOVISIO-MASCIAGO","46",,"56","0","101","4","96","22","11","6","1","0","44","52","1","0","0","6","81","5","0","5","34","2","0","0","0","0","11","0","1","0","0","0","18","22","0","28","34","0","34","39","0","12","17","0",,,,"44","54","0","0","0","0","2","2","0","5","7","0","41","49","0","2","2","0","44","54","0","9","12","0","18","23","0","30","36","0","0","0","0","6","7","0","74","43","0","8","9","0","12","3","0","2",,
"2000","MONZA E DELLA BRIANZA","108011","BRIOSCO","22",,"28","0","38",,"38","7","9","5","0","0","19","19","0","0","0","5","30","3","0","4","12","3","0","0","0","0","9","0","0","0","0","0","18","23","0","4","5","0","9","12","0","13","16","0",,,,"14","17","0","0","0","0","8","11","0","9","12","0","13","16","0","4","6","0","18","22","0","2","3","0","7","8","0","8","12","0","0","0","0","11","13","0","24","22","0","4","2","0","10","4","0",,,
"2000","MONZA E DELLA BRIANZA","108012","BRUGHERIO","152","4","232","4","308","6","302","53","68","43","6","2","159","141","0","2","1","27","258","12","1","23","128","6","0","0","2","0","68","1","5","1","0","0","78","128","4","74","104","0","115","160","1",,,,"37","72","3","126","203","2","5","5","1","21","24","1","41","80","1","111","152","3","25","48","2","127","184","2","25","29","0","30","41","0","106","165","3","1","1","0","30","48","1","204","188","3","33","17","0","54","23","1","10","3","0"
"2000","MONZA E DELLA BRIANZA","108013","BURAGO DI MOLGORA","11",,"23","0","24","1","23","4","10","6","0","0","13","10","0","0","0","1","18","2","0","1","10","2","0","0","0","0","10","0","0","0","0","0","3","8","0","8","15","0","11","23","0",,,,,,,"10","22","0","0","0","0","1","1","0","2","6","0","9","17","0",,,,"11","23","0","2","3","0","0","0","0","10","18","0","0","0","0","1","5","0","16","21","0","3","1","0","2","1","0","2",,
"2000","MONZA E DELLA BRIANZA","108015","CARATE BRIANZA","92",,"131","0","177",,"177","56","29","16","4","2","98","79","0","0","1","17","148","11","1","13","77","7","0","0","0","0","29","0","4","0","0","0","44","59","0","48","72","0","71","103","0","21","28","0",,,,"75","107","0","4","6","0","13","18","0","17","27","0","75","104","0","12","14","0","80","117","0","19","25","0","22","36","0","57","75","0","0","0","0","25","42","0","123","103","0","10","6","0","37","20","0","5","2","0"
"2000","MONZA E DELLA BRIANZA","108016","CARNATE","15","1","14","1","27",,"27","9","0","0","3","3","11","15","0","1","2","3","20","2","2","3","4","2","0","0","1","0","0","0","3","0","0","0","8","7","1","7","7","0","11","10","1","4","4","0",,,,"10","10","0","3","3","0","2","1","1","4","3","1","11","11","0",,,,"15","14","1","5","5","0","4","4","0","14","13","1","0","0","0","1","1","0","18","13","0","1","1","0","4","0","1","4",,
"2002","BERGAMO","16020","BARIANO","2",,"3","0","3",,"3","0","2","1","0","0","1","2","0","0","0","0","3","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","2","3","0",,,,"2","3","0",,,,,,,"1","1","0","0","0","0","1","2","0","2","3","0","0","0","0","2","3","0",,,,"0","0","0","0","0","0","2","3","0","0","0","0","0","0","0","3","3","0",,,,"0","0","0",,,
"2000","MONZA E DELLA BRIANZA","108017","CAVENAGO DI BRIANZA","7",,"10","0","14",,"14","4","2","1","0","0","8","6","0","0","0","1","10","2","0","1","7","0","0","0","0","0","2","0","0","0","0","0","6","8","0","1","2","0","6","9","0",,,,"1","1","0","6","8","0","0","0","0","1","2","0","2","3","0","5","7","0","1","2","0","6","8","0","2","3","0","1","2","0","7","10","0","0","0","0","0","0","0","9","9","0","2","1","0","3","0","0",,,
"2000","MONZA E DELLA BRIANZA","108018","CERIANO LAGHETTO","26",,"40","0","57","1","56","14","10","6","1","1","29","27","0","0","0","5","48","3","0","4","24","1","0","0","0","0","10","0","1","0","0","0","9","16","0","17","24","0","25","38","0","1","2","0",,,,"23","34","0","1","1","0","2","5","0","6","12","0","20","28","0",,,,"26","40","0","3","5","0","6","12","0","20","26","0","1","3","0","4","10","0","43","34","0","2","3","0","8","2","0","3","1","0"
"2000","MONZA E DELLA BRIANZA","108019","CESANO MADERNO","193","1","278","1","400","5","395","123","69","51","9","5","200","194","0","1","4","27","316","46","4","23","147","25","0","0","1","0","69","0","9","0","0","0","75","100","0","118","178","1","184","265","1","9","13","0",,,,"166","245","0","8","10","0","19","23","1","35","51","1","158","227","0","11","16","0","182","262","1","30","44","0","41","55","1","135","177","1","11","20","0","38","69","0","282","224","1","24","24","0","58","21","0","24","7","0"
"2000","MONZA E DELLA BRIANZA","108020","COGLIATE","20",,"24","0","40",,"40","11","2","1","2","1","20","20","0","0","1","7","30","1","1","7","12","0","0","0","0","0","2","0","2","0","0","0","10","12","0","10","12","0","20","24","0",,,,,,,"17","20","0","2","3","0","1","1","0","3","3","0","17","21","0","2","4","0","18","20","0","1","1","0","6","6","0","16","19","0","1","1","0","3","4","0","27","15","0","1",,,"10","9","0","1",,
"2000","MONZA E DELLA BRIANZA","108021","CONCOREZZO","65","2","86","2","133","1","132","33","16","8","3","3","67","63","0","2","1","8","109","9","1","7","52","7","0","0","2","0","16","0","3","0","0","0","29","33","1","36","53","1","59","79","1","2","2","0","4","5","1","55","74","1","3","4","0","7","8","1","16","19","1","49","67","1","8","14","0","57","72","2","12","13","0","18","25","0","48","59","2","1","1","0","10","17","0","90","72","2","12","6","0","21","5","0","7","1","0"
"2000","MONZA E DELLA BRIANZA","108022","CORREZZANA","1",,"1","0","2",,"2","1","0","0","0","0","1","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0",,,,"1","1","0","1","1","0",,,,,,,"1","1","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,"1","0","0",,,
"2000","PAVIA","18020","BOSNASCO","2",,"6","0","4",,"4","2","3","3","0","0","3","1","0","0","0","2","2","0","0","2","1","0","0","0","0","0","3","0","0","0","0","0","2","6","0",,,,"1","1","0","1","5","0",,,,"2","6","0","0","0","0","0","0","0","1","5","0","1","1","0",,,,"2","6","0","0","0","0","1","1","0","2","6","0","0","0","0","0","0","0","3","6","0",,,,"1","0","0",,,
"2000","MONZA E DELLA BRIANZA","108023","DESIO","204",,"317","0","421","12","408","131","88","51","9","3","220","188","1","0","6","30","335","33","4","28","173","14","0","0","0","0","88","0","9","0","0","0","85","128","0","119","189","0","179","278","0","25","39","0",,,,"175","286","0","9","9","0","20","22","0","37","66","0","167","251","0","7","11","0","197","306","0","35","63","0","59","82","0","161","245","0","1","2","0","36","59","0","278","231","0","31","19","0","75","62","0","23","4","0"
"2000","MONZA E DELLA BRIANZA","108024","GIUSSANO","151","3","211","4","282","7","274","67","57","31","3","1","150","120","1","4","3","23","224","21","3","16","118","11","0","0","3","1","58","0","3","0","0","0","67","96","3","84","115","1","105","142","3","46","69","1",,,,"105","152","4","3","3","0","43","56","0","52","81","2","99","130","2","27","41","0","124","170","4","25","37","0","25","34","2","94","136","4","1","2","0","43","54","0","198","179","3","14","13","0","44","16","1","17","1","0"
"2000","MONZA E DELLA BRIANZA","108025","LAZZATE","6",,"8","0","12",,"12","4","0","0","0","0","8","4","0","0","0","1","8","1","0","1","5","0","0","0","0","0","0","0","0","0","0","0","4","6","0","2","2","0","6","8","0",,,,,,,"5","7","0","0","0","0","1","1","0","3","4","0","3","4","0","1","2","0","5","6","0","0","0","0","4","5","0","5","7","0","0","0","0","0","0","0","9","8","0",,,,"1","0","0","2",,
"2000","MONZA E DELLA BRIANZA","108026","LESMO","32","1","50","1","71","6","64","9","16","6","3","1","31","32","1","1","0","5","54","2","0","5","25","1","0","0","1","0","16","0","3","0","0","0","10","12","0","22","38","1","28","45","0","4","5","1",,,,"25","43","1","3","3","0","4","4","0","11","14","0","21","36","1","3","4","0","29","46","1","3","3","0","10","14","0","25","41","1","0","0","0","5","7","0","46","41","1","2",,,"14","9","0","2",,
"2000","MONZA E DELLA BRIANZA","108027","LIMBIATE","91","4","119","4","180","3","174","41","24","11","15","7","83","90","3","1","1","9","145","9","1","8","67","4","0","0","1","0","24","0","12","3","0","0","40","56","2","51","63","2","91","119","4",,,,,,,"69","98","0","14","12","3","8","9","1","26","29","0","65","90","4","6","9","1","84","109","3","19","21","1","24","33","1","73","97","4","0","0","0","17","20","0","123","76","3","12","7","1","33","32","0","6","1","0"
"2000","MONZA E DELLA BRIANZA","108028","LISSONE","204","2","255","2","387","1","386","106","39","21","7","7","211","175","0","0","2","28","324","29","2","25","165","19","0","0","0","0","37","2","7","0","0","0","73","95","2","131","160","0","171","201","0","33","54","2",,,,"170","211","0","7","9","0","27","35","2","41","56","2","163","199","0","11","16","1","193","239","1","34","40","0","55","62","1","163","199","0","0","0","0","29","37","1","262","178","2","18","11","0","86","63","0","20","3","0"
"2000","MONZA E DELLA BRIANZA","108029","MACHERIO","23",,"31","0","43",,"43","9","5","4","2","1","24","19","0","0","0","3","34","1","0","2","20","0","0","0","0","0","5","0","2","0","0","0","8","11","0","15","20","0","23","31","0",,,,,,,"19","27","0","1","1","0","3","3","0","9","14","0","14","17","0","4","5","0","19","26","0","1","1","0","7","11","0","15","21","0","0","0","0","5","6","0","32","25","0","1",,,"8","6","0","2",,
"2000","MONZA E DELLA BRIANZA","108030","MEDA","143",,"180","0","279","2","277","85","34","26","4","2","142","135","0","0","1","31","217","20","1","23","103","10","0","0","0","0","34","0","4","0","0","0","47","57","0","96","123","0","136","170","0","7","10","0",,,,"120","154","0","4","4","0","19","22","0","35","50","0","108","130","0","8","15","0","135","165","0","24","27","0","46","62","0","113","140","0","0","0","0","27","37","0","196","143","0","23","21","0","39","11","0","18","5","0"
"2000","MONZA E DELLA BRIANZA","108031","MEZZAGO","2",,"2","0","4",,"4","2","1","0","0","0","1","3","0","0","0","0","4","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","1","0","1","1","0","2","2","0",,,,,,,"2","2","0","0","0","0","0","0","0","0","0","0","2","2","0",,,,"2","2","0","1","1","0","0","0","0","2","2","0","0","0","0","0","0","0","2","1","0",,,,"0","0","0",,,
"2000","MONZA E DELLA BRIANZA","108032","MISINTO","9",,"14","0","16",,"16","6","3","1","1","0","10","6","0","0","1","1","14","0","1","1","8","0","0","0","0","0","3","0","1","0","0","0","7","12","0","2","2","0","9","14","0",,,,,,,"5","8","0","1","1","0","3","5","0","3","6","0","6","8","0","2","5","0","7","9","0","3","4","0","1","1","0","7","11","0","0","0","0","1","1","0","13","13","0",,,,"3","1","0",,,
"2000","MONZA E DELLA BRIANZA","108033","MONZA","1065","11","1455","11","2072","42","2017","326","362","161","106","49","990","1019","13","8","2","77","1686","86","2","59","814","36","0","0","7","1","362","0","103","3","0","0","996","1326","11","69","129","0","1011","1373","9","18","27","1","31","49","0","775","1118","5","92","99","2","198","238","4","267","404","5","798","1051","6","187","331","3","878","1124","8","160","190","2","249","321","3","249","320","2","10","12","0","134","201","2","1865","1331","10","18","14","0","126","96","1","7",,
"2000","MONZA E DELLA BRIANZA","108034","MUGGIO'","66",,"78","0","128",,"128","31","13","12","6","6","59","69","0","0","1","14","106","3","0","10","47","2","0","0","0","0","13","0","6","0","0","0","24","28","0","42","50","0","65","76","0",,,,"1","2","0","51","63","0","6","6","0","9","9","0","17","21","0","49","57","0",,,,"66","78","0","23","26","0","17","19","0","44","54","0","0","0","0","12","13","0","84","54","0","7","4","0","32","19","0","4",,
"2000","MONZA E DELLA BRIANZA","108035","NOVA MILANESE","83","1","101","1","169","5","164","33","21","14","4","3","76","87","0","1","2","17","133","11","1","12","60","3","0","0","0","1","21","0","4","0","0","0","38","47","0","45","54","1","82","100","1","1","1","0",,,,"70","86","0","4","4","0","9","11","1","18","30","0","65","71","1","4","4","0","79","97","1","15","18","0","31","35","0","66","79","0","0","0","0","5","4","1","105","72","1","11","6","0","38","20","0","7","2","0"
"2000","MONZA E DELLA BRIANZA","108036","ORNAGO","5",,"5","0","10",,"10","1","0","0","2","1","3","7","0","0","0","0","10","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","2","2","0","3","3","0","4","4","0","1","1","0",,,,"3","3","0","2","2","0","0","0","0","0","0","0","5","5","0",,,,"5","5","0","1","1","0","2","2","0","4","4","0","0","0","0","1","1","0","8","4","0","1","1","0","1","0","0",,,
"2000","MONZA E DELLA BRIANZA","108037","RENATE","9",,"11","0","20","1","19","6","0","0","1","1","10","9","0","0","0","1","18","0","0","1","9","0","0","0","0","0","0","0","1","0","0","0","7","8","0","2","3","0","8","10","0","1","1","0",,,,"8","10","0","0","0","0","1","1","0","0","0","0","9","11","0","1","1","0","8","10","0","1","2","0","1","1","0","7","9","0","0","0","0","1","1","0","17","11","0",,,,"2","0","0",,,
"2000","MONZA E DELLA BRIANZA","108039","SEREGNO","262","1","343","1","500",,"499","161","58","38","17","14","268","230","1","1","6","73","375","38","6","57","179","23","0","0","0","1","58","0","17","0","0","0","68","83","0","194","260","1","256","337","1","6","6","0",,,,"221","293","1","16","19","0","25","31","0","69","104","0","193","239","1","30","43","0","232","300","1","23","27","0","77","102","1","218","277","1","0","0","0","38","58","0","340","264","0","18","18","0","112","51","0","26","9","1"
"2000","MONZA E DELLA BRIANZA","108040","SEVESO","78",,"109","0","149",,"149","42","26","19","3","3","80","69","0","0","0","15","113","16","0","14","59","4","0","0","0","0","26","0","3","0","0","0","29","46","0","49","63","0","73","103","0","5","6","0",,,,"61","87","0","2","3","0","15","19","0","25","39","0","53","70","0","13","21","0","64","87","0","10","10","0","21","27","0","65","92","0","0","0","0","11","15","0","99","88","0","12","7","0","29","10","0","9","4","0"
"2000","MONZA E DELLA BRIANZA","108041","SOVICO","24","1","33","1","45","1","44","11","7","2","4","2","23","21","0","0","1","5","35","3","1","5","15","2","0","0","0","0","7","0","3","1","0","0","9","11","1","15","22","0","24","33","1",,,,,,,"17","27","0","4","3","1","3","3","0","6","7","0","18","26","1","2","3","0","22","30","1","4","4","0","5","5","1","18","24","1","0","0","0","4","7","0","25","27","1","4","2","0","12","4","0","3",,
"2000","MONZA E DELLA BRIANZA","108042","SULBIATE","2","1","1","1","4",,"3","1","0","0","0","0","1","1","1","1","0","0","2","1","0","0","1","0","0","0","0","1","0","0","0","0","0","0","2","1","1",,,,"1","1","0","1","0","1",,,,"2","1","1","0","0","0","0","0","0","1","1","0","1","0","1",,,,"2","1","1","0","0","0","1","1","0","2","1","1","0","0","0","0","0","0","1","1","0",,,,"1","0","0","1","0","1"
"2000","MONZA E DELLA BRIANZA","108043","TRIUGGIO","14","1","27","1","24",,"24","4","10","5","1","0","17","7","0","0","0","1","20","1","0","1","14","1","0","0","0","0","9","1","1","0","0","0","10","19","1","4","8","0","14","27","1",,,,,,,"10","18","0","1","2","0","3","7","1","5","9","1","9","18","0","5","13","1","8","13","0","0","0","0","1","5","0","13","23","1","0","0","0","1","4","0","17","23","1","2","2","0","4","2","0","1",,
"2000","MONZA E DELLA BRIANZA","108044","USMATE VELATE","33","2","52","2","66",,"66","12","11","5","1","0","41","24","0","1","0","1","62","2","0","1","38","2","0","0","1","0","10","1","1","0","0","0","19","27","1","14","25","1","17","24","0","12","22","2","4","6","0","28","47","2","0","0","0","5","5","0","3","7","0","30","45","2","5","9","1","28","43","1","6","13","0","8","10","1","24","36","1","0","0","0","8","15","1","53","48","1","10","3","1","1","1","0","2",,
"2000","MONZA E DELLA BRIANZA","108045","VAREDO","91",,"140","0","179","3","176","48","36","28","6","3","98","78","0","0","3","10","148","13","3","10","77","7","0","0","0","0","36","0","6","0","0","0","41","58","0","50","82","0","55","80","0","35","59","0",,,,"66","108","0","6","8","0","19","24","0","27","42","0","64","98","0","10","18","0","81","122","0","11","13","0","28","49","0","61","86","0","0","0","0","18","30","0","133","111","0","7","7","0","28","19","0","7","3","0"
"2000","MONZA E DELLA BRIANZA","108046","VEDANO AL LAMBRO","37",,"50","0","74","1","73","24","11","6","1","1","38","35","0","0","1","5","58","7","1","4","27","6","0","0","0","0","11","0","1","0","0","0","21","26","0","16","24","0","37","50","0",,,,,,,"31","44","0","1","1","0","5","5","0","8","15","0","29","35","0","3","7","0","34","43","0","7","8","0","9","11","0","27","35","0","0","0","0","7","9","0","49","41","0","3","1","0","18","8","0","3",,
"2000","MONZA E DELLA BRIANZA","108047","VEDUGGIO CON COLZANO","14",,"16","0","23",,"23","8","3","1","1","1","12","11","0","0","0","4","17","2","0","3","8","1","0","0","0","0","3","0","1","0","0","0","10","12","0","4","4","0","10","12","0","4","4","0",,,,"9","11","0","1","1","0","4","4","0","6","8","0","8","8","0","3","3","0","11","13","0","0","0","0","4","6","0","6","6","0","0","0","0","6","8","0","16","13","0","1","1","0","5","2","0","1",,
"2000","PAVIA","18037","CASTEGGIO","12",,"17","0","22",,"22","6","3","2","0","0","14","8","0","0","0","2","18","2","0","2","10","2","0","0","0","0","3","0","0","0","0","0","5","7","0","7","10","0","8","11","0","2","3","0","2","3","0","6","9","0","0","0","0","6","8","0","6","9","0","6","8","0","4","6","0","8","11","0","0","0","0","5","6","0","10","13","0","0","0","0","2","4","0","21","17","0","1",,,"0","0","0",,,
"2000","MONZA E DELLA BRIANZA","108048","VERANO BRIANZA","38",,"48","0","78","3","74","19","15","8","1","1","32","42","1","0","3","4","59","8","3","3","21","5","0","0","0","0","15","0","1","0","0","0","20","28","0","18","20","0","28","35","0","10","13","0",,,,"25","34","0","1","1","0","12","13","0","11","17","0","27","31","0","4","5","0","34","43","0","5","5","0","9","12","0","26","30","0","0","0","0","7","9","0","46","30","0","9","7","0","15","9","0","4","2","0"
"2000","MONZA E DELLA BRIANZA","108049","VILLASANTA","71","1","81","1","144",,"144","33","9","7","4","2","69","75","0","0","0","11","119","11","0","10","56","3","0","0","0","0","9","0","3","1","0","0","23","23","1","48","58","0","67","75","1","4","6","0",,,,"63","74","0","4","3","1","4","4","0","14","21","1","57","60","0","1","1","0","69","78","1","15","17","0","14","15","0","56","66","1","0","0","0","11","11","0","91","61","1","6","3","0","37","17","0","8",,
"2000","MONZA E DELLA BRIANZA","108050","VIMERCATE","129","2","167","2","261","10","251","65","32","15","9","5","126","123","0","2","0","19","211","18","0","17","98","11","0","0","2","0","32","0","9","0","0","0","69","95","0","60","72","2","77","93","1","28","35","1","23","38","0","99","126","2","8","10","0","22","31","0","15","20","0","114","147","2","16","23","0","113","144","2","28","35","0","29","39","1","101","127","2","0","0","0","26","35","0","172","132","1","27","16","1","38","17","0","14","2","0"
"2000","MONZA E DELLA BRIANZA","108051","BUSNAGO","17",,"24","0","36",,"36","5","5","5","0","0","19","17","0","0","0","2","33","1","0","2","16","1","0","0","0","0","5","0","0","0","0","0","2","2","0","15","22","0","15","22","0","1","1","0",,,,"16","22","0","0","0","0","1","2","0","4","4","0","13","20","0",,,,"17","24","0","1","1","0","4","4","0","15","19","0","0","0","0","2","5","0","21","17","0","5","5","0","9","2","0","1",,
"2000","MONZA E DELLA BRIANZA","108052","CAPONAGO","34",,"49","0","72","4","68","11","19","10","0","0","30","38","0","0","0","2","61","2","0","2","26","1","0","0","0","0","19","0","0","0","0","0","24","31","0","10","18","0","8","10","0","8","16","0","18","23","0","26","38","0","0","0","0","8","11","0","7","8","0","27","41","0","8","10","0","26","39","0","9","14","0","3","3","0","28","40","0","0","0","0","5","8","0","48","39","0","12","9","0","7","0","0",,,
"2000","PAVIA","18158","TORRE DE' NEGRI","1",,"1","0","1",,"1","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0",,,,,,,"1","1","0",,,,"0","0","0","0","0","0","1","1","0","1","1","0","0","0","0","1","1","0",,,,"0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","1","0",,,,"0","0","0",,,
"2000","MONZA E DELLA BRIANZA","108053","CORNATE D'ADDA","20",,"26","0","41",,"41","16","3","2","3","1","20","21","0","0","3","2","28","8","2","2","12","4","0","0","0","0","3","0","3","0","0","0","12","16","0","8","10","0","19","25","0","1","1","0",,,,"17","22","0","3","4","0","0","0","0","3","5","0","17","21","0","1","3","0","18","22","0","2","2","0","4","4","0","16","21","0","0","0","0","1","1","0","24","14","0","4","1","0","7","7","0","6","4","0"
"2000","MONZA E DELLA BRIANZA","108054","LENTATE SUL SEVESO","96",,"132","0","172","1","171","48","30","12","2","1","100","71","0","0","3","16","140","12","2","14","78","6","0","0","0","0","30","0","2","0","0","0","55","82","0","41","50","0","60","76","0","36","56","0",,,,"59","76","0","0","0","0","37","56","0","24","39","0","72","93","0","20","32","0","76","100","0","14","19","0","21","28","0","61","88","0","1","1","0","22","29","0","113","103","0","10","8","0","37","16","0","9","2","0"
"2000","MONZA E DELLA BRIANZA","108055","RONCELLO","4","1","9","1","10",,"10","5","5","3","0","0","5","5","0","0","0","0","10","0","0","0","5","0","0","0","0","0","4","1","0","0","0","0","2","5","0","2","4","1","4","9","1",,,,,,,"4","9","1","0","0","0","0","0","0","2","7","1","2","2","0","1","3","1","3","6","0","1","1","0","1","1","0","2","5","0","0","0","0","2","4","1","9","6","0",,,,"0","0","0",,,
"2000","PAVIA","18002","ALBAREDO ARNABOLDI","4",,"7","0","9",,"9","2","3","3","0","0","4","5","0","0","0","0","9","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0","2","4","0","2","3","0","2","3","0","2","4","0",,,,"4","7","0","0","0","0","0","0","0","1","2","0","3","5","0","2","3","0","2","4","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","7","7","0","1",,,"0","0","0","1",,
"2000","PAVIA","18003","ALBONESE","2",,"4","0","3",,"3","0","2","2","0","0","2","1","0","0","0","0","2","1","0","0","1","1","0","0","0","0","2","0","0","0","0","0","2","4","0",,,,"1","2","0","1","2","0",,,,"1","2","0","0","0","0","1","2","0","1","2","0","1","2","0","1","2","0","1","2","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","3","4","0",,,,"0","0","0",,,
"2000","PAVIA","18004","ALBUZZANO","6",,"9","0","9",,"9","2","3","2","0","0","6","3","0","0","0","1","4","4","0","1","4","1","0","0","0","0","3","0","0","0","0","0","6","9","0",,,,"3","4","0","3","5","0",,,,"2","3","0","0","0","0","4","6","0","4","6","0","2","3","0","2","3","0","4","6","0","0","0","0","2","4","0","4","5","0","0","0","0","1","2","0","7","8","0",,,,"1","1","0",,,
"2000","PAVIA","18005","ARENA PO","9","2","10","7","16",,"16","2","7","3","0","0","7","6","0","3","0","0","14","1","0","0","7","0","0","0","3","0","3","4","0","0","0","0","7","7","7","2","3","0","3","3","0","1","2","0","5","5","7","5","6","6","0","0","0","4","4","1","3","3","0","6","7","7","3","2","1","6","8","6","1","1","0","3","4","0","8","8","7","0","0","0","1","2","0","8","5","1","6","4","6","1","1","0","1",,
"2000","PAVIA","18007","BAGNARIA","4","1","3","1","6",,"6","1","0","0","0","0","3","2","0","1","0","0","5","1","0","0","2","1","0","0","1","0","0","0","0","0","0","0","4","3","1",,,,"2","2","0","2","1","1",,,,"2","1","1","0","0","0","2","2","0","2","1","1","2","2","0",,,,"4","3","1","0","0","0","1","1","0","4","3","1","0","0","0","0","0","0","1","1","0","1","0","1","3","2","0","1",,
"2000","PAVIA","18009","BASCAPE'","1",,"4","0","2",,"2","0","2","1","0","0","2","0","0","0","0","0","2","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0",,,,"1","4","0","1","4","0",,,,,,,"1","4","0","0","0","0","0","0","0","0","0","0","1","4","0",,,,"1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0",,,,"0","0","0",,,
"2000","PAVIA","18011","BASTIDA PANCARANA","6",,"13","0","16","2","14","5","6","3","0","0","7","7","0","0","0","0","14","0","0","0","7","0","0","0","0","0","6","0","0","0","0","0","5","12","0","1","1","0","1","1","0","5","12","0",,,,"3","9","0","0","0","0","3","4","0","3","6","0","3","7","0","1","1","0","5","12","0","2","5","0","2","3","0","3","4","0","1","4","0","1","4","0","11","12","0","3","1","0","0","0","0",,,
"2000","PAVIA","18012","BATTUDA","3",,"4","0","4",,"4","1","0","0","0","0","4","0","0","0","0","0","2","2","0","0","2","2","0","0","0","0","0","0","0","0","0","0","2","3","0","1","1","0",,,,"1","1","0","2","3","0","1","2","0","0","0","0","2","2","0","0","0","0","3","4","0","1","1","0","2","3","0","0","0","0","0","0","0","2","3","0","0","0","0","0","0","0","4","4","0",,,,"0","0","0",,,
"2000","PAVIA","18013","BELGIOIOSO","9","1","15","1","16",,"16","2","4","2","1","1","10","5","0","1","0","0","13","3","0","0","8","2","0","0","1","0","4","0","1","0","0","0","7","10","1","2","5","0","5","8","0","4","7","1",,,,"7","13","1","1","1","0","1","1","0","5","8","0","4","7","1","1","1","0","8","14","1","2","4","0","5","9","0","4","7","0","2","4","1","1","1","0","15","15","1",,,,"0","0","0","1",,
"2000","PAVIA","18014","BEREGUARDO","11","1","14","3","17",,"17","4","6","5","0","0","10","6","0","1","0","0","15","2","0","0","9","1","0","0","1","0","4","2","0","0","0","0","8","9","0","3","5","3","5","8","3","5","5","0","1","1","0","6","9","3","0","0","0","5","5","0","2","3","0","9","11","3","2","2","3","9","12","0","0","0","0","2","3","0","7","9","3","1","2","0","1","1","0","14","13","3",,,,"2","0","0","1","1","0"
