"provincia","codice","tipologia","denominazione","indirizzo","localit_","cod_comune","comune","cap","distr_","telefono","caratteristica_scuola","sede_direttivo","codice_sede_riferimento","codice_sede_di_direttivo"
"MN","MNEE82802V","Istituto Istruzione Primario","Primaria - Pomponazzo","Via Porto","-","E897","MANTOVA","46100","047","0376327061","Ordinaria","NO","MNIC82800Q","MNIC82800Q"
"MI","MIMM86902G","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - via Giovanni XXIII","Via Giovanni XXIII","-","C733","CISLIANO","20080","072","029018574","Ordinaria","SI","MIIC86900D","MIIC86900D"
"MI","MIMM8A301E","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Milani","Via dei Giardini","-","D367","DRESANO","20070","057","0298170272","Ordinaria","NO","MIIC8A300D","MIIC8A300D"
"MI","MIEE890011","Istituto Istruzione Primario","Primaria - Franceschi","Via A. Caro","-","L409","TREZZANO SUL NAVIGLIO","20090","073","04453848","Ordinaria","NO","MIIC89000V","MIIC89000V"
"MN","MNMM83501X","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - B. Croce","Via Lisiade Pedroni","-","E089","GONZAGA","46023","049","037658064","Ordinaria","NO","MNIC83500V","MNIC83500V"
"MN","MNEE805015","Istituto Istruzione Primario","Primaria - V. Da Feltre","Via Dante Alighieri","-","E078","GOITO","46044","046","037660079","Ordinaria","NO","MNIC805003","MNIC805003"
"MN","MNTE01000B-02","Istituto Istruzione Secondario Secondo grado","I. T. Economico -  A. Mantegna succursale","Piazza Polveriera","-","E897","MANTOVA","46100","047","0376320688","Succursale","NO","MNTE01000B","MNTE01000B"
"MI","MIMM851019","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Ottolini","Via Matteotti","-","H240","RESCALDINA","20027","069","0331576134","Ordinaria","SI","MIIC851008","MIIC851008"
"MI","MIMM8A5016","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado -  Don Milani","Via Cavallotti","-","I690","SESTO SAN GIOVANNI","20099","064","02365831","Ordinaria","NO","MIIC8A5005","MIIC8A5005"
"MN","MNEE81504V","Istituto Istruzione Primario","Primaria - Villimpenta","Via Roma","-","M044","VILLIMPENTA","46039","047","0376667150","Ordinaria","NO","MNIC81500N","MNIC81500N"
"MN","MNRC006012","Istituto Istruzione Secondario Secondo grado","I.P. Servizi, Industria e Artigianato - Greggiati - Ostiglia","Via Roma","-","G186","OSTIGLIA","46035","048","0386802360","Ordinaria","SI","MNIS006003","MNIS006003"
"MI","MIMM86701V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - E. De Amicis","Via Matteotti","-","A652","BAREGGIO","20010","071","000290362504","Ordinaria","SI","MIIC86700T","MIIC86700T"
"MN","MNMM83001R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Dosolo","Via P. Falchi","-","D351","DOSOLO","46030","050","037589116","Ordinaria","NO","MNIC83000Q","MNIC83000Q"
"MI","MIMM89001X","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Cuciniello","Via Concordia","-","L409","TREZZANO SUL NAVIGLIO","20090","073","024456800","Ordinaria","NO","MIIC89000V","MIIC89000V"
"MN","MNTE01000B","Istituto Istruzione Secondario Secondo grado","I. T. Economico -  A. Mantegna","Via Guerrieri Gonzaga","-","E897","MANTOVA","46100","047","0376320688","Ordinaria","SI","MNTE01000B","MNTE01000B"
"MI","MIMM83801V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Fossati","Via Foscolo","-","D198","CUGGIONO","20012","070","02974383","Ordinaria","NO","MIIC83800T","MIIC83800T"
"MN","MNEE821035","Istituto Istruzione Primario","Primaria - San Giacomo Segnate","Via Ugo Roncada","-","H870","SAN GIACOMO DELLE SEGNATE","46020","048","0386616386","Ordinaria","NO","MNIC821001","MNIC821001"
"MN","MNEE80801L","Istituto Istruzione Primario","Primaria - Battisti","Viale Maifreni","-","C312","CASTIGLIONE DELLE STIVIERE","46043","046","0376638039","Ordinaria","NO","MNIC80800E","MNIC80800E"
"MI","MIEE180018","Istituto Istruzione Primario","Primaria - Orchidee","Via Delle Orchidee","-","H623","ROZZANO","20089","094","08253097","Ordinaria","SI","MIEE180007","MIEE180007"
"MI","MIMM8A401A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Pessano","Via Roma","-","G502","PESSANO CON BORNAGO","20060","058","029504563","Ordinaria","SI","MIIC8A4009","MIIC8A4009"
"MI","MIMM8BX019","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - G.Leopardi","Piazza 25 Aprile","-","I577","SEGRATE","20090","058","022133053","Ordinaria","NO","MIIC8BX008","MIIC8BX008"
"MN","MNRA00402C","Istituto Istruzione Secondario Secondo grado","I. P. Industria e Artigianato -Viadana Don Bosco","Via Artigianato","-","D949","GAZOLDO DEGLI IPPOLITI","46040","045","0376657168","Ordinaria","NO","MNIS00400B","MNIS00400B"
"MI","MIMM810013","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Rizzoli","Via Varese","-","H026","PREGNANA MILANESE","20010","067","0293590186","Ordinaria","SI","MIIC810002","MIIC810002"
"MI","MIMM86901E","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A.Moro","Via Roma","-","A127","ALBAIRATE","20080","072","0294920586","Ordinaria","NO","MIIC86900D","MIIC86900D"
"MI","MIMM8CE01B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A. Mauri","Via A. Mauri","-","F205","MILANO","20144","079","024691537","Ordinaria","NO","MIIC8CE00A","MIIC8CE00A"
"MN","MNMM833018","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Moglia sede provvisoria sisma","Piazzale G. Di Vittorio","-","F267","MOGLIA","46024","049","0376598066","Ordinaria","SI","MNIC833007","MNIC833007"
"MN","MNEE83001T","Istituto Istruzione Primario","Primaria - Pomponesco","Via Roma","-","G816","POMPONESCO","46030","050","037586033","Ordinaria","NO","MNIC83000Q","MNIC83000Q"
"MI","MIEE8A6013","Istituto Istruzione Primario","Primaria - A. Diaz","Viale Europa","-","D995","GESSATE","20060","058","0295781004","Ordinaria","NO","MIIC8A6001","MIIC8A6001"
"MN","MNMM819012","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Marconi","Via Martiri della LibertÃ ","-","G753","POGGIO RUSCO","46025","048","038651073","Ordinaria","SI","MNIC819001","MNIC819001"
"MN","MNEE821024","Istituto Istruzione Primario","Primaria - Schivenoglia","Via Matteotti","-","I532","SCHIVENOGLIA","46020","048","038658112","Ordinaria","NO","MNIC821001","MNIC821001"
"MN","MNPM00101B-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - A. Manzoni","Via Mantova","-","L020","SUZZARA","46029","049","0376525174","Ordinaria","SI","MNIS00100X","MNIS00100X"
"MN","MNTL00201C","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Galilei","Piazza 4 Novembre","-","I632","SERMIDE","46028","048","038661102","Ordinaria","NO","MNIS00200Q","MNIS00200Q"
"MI","MITD33003A","Istituto Istruzione Secondario Secondo grado","I. T. Economico - Levi serale  C O Casa di Reclusione","Via Cristina Belgioiso","-","A940","BOLLATE","20157","066",,"Carceraria","NO","MITD330007","MITD330007"
"MI","MIEE844017","Istituto Istruzione Primario","Primaria - Moro","Via Redipuglia","-","B593","CANEGRATE","20010","068","0331400287","Ordinaria","NO","MIIC844005","MIIC844005"
"MI","MIEE852027","Istituto Istruzione Primario","Primaria - Pascoli","Via Colombes","-","E514","LEGNANO","20025","069","0331547215","Ordinaria","NO","MIIC852004","MIIC852004"
"MI","MIMM8A6023","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Cambiago","Via Dante","-","B461","CAMBIAGO","20040","058","0295308683","Ordinaria","NO","MIIC8A6001","MIIC8A6001"
"MI","MIEE8B9015","Istituto Istruzione Primario","Primaria - Morosini-B. di Savoia","Via Morosini","-","F205","MILANO","20135","077","02592436","Ordinaria","NO","MIIC8B9003","MIIC8B9003"
"MI","MIMM84202G","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A. De Gasperi","Via Sanzio","-","L664","VANZAGHELLO","20020","070","0331658007","Ordinaria","NO","MIIC84200D","MIIC84200D"
"MN","MNMM81101B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Borgoforte","Via Silvio Pellico","-","B011","BORGOFORTE","46030","047","0376648039","Ordinaria","NO","MNIC81100A","MNIC81100A"
"MN","MNMM82202V","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Carbonara","Via Ungaretti","-","B739","CARBONARA DI PO","46020","048","038641144","Ordinaria","NO","MNIC82200R","MNIC82200R"
"MN","MNMM81701A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Castel D'Ario","Viale Rimembranze","-","C076","CASTEL D'ARIO","46033","047","0376660145","Ordinaria","NO","MNIC81500N","MNIC81500N"
"MN","MNTD00301T","Istituto Istruzione Secondario Secondo grado","I.T. Economico - Castiglione D Stiv.","Via Fratelli Lodrini","-","C312","CASTIGLIONE DELLE STIVIERE","46043","046","037600000000","Ordinaria","SI","MNIS00300G","MNIS00300G"
"MI","MIEE82002Q","Istituto Istruzione Primario","Primaria - N. Tommaseo","Via Muggiano","-","F205","MILANO","20152","091",,"Ordinaria","NO","MIIC82000L","MIIC82000L"
"MN","MNRF00450C","Istituto Istruzione Secondario Secondo grado","I. P. Servizi - Viadana serale","Via Roma","-","L826","VIADANA","46019","050","0375781183","Ordinaria","SI","MNIS00400B","MNIS00400B"
"MN","MNEE83002V","Istituto Istruzione Primario","Primaria - Dosolo","Via P. Falchi","-","D351","DOSOLO","46030","050","037589190","Ordinaria","NO","MNIC83000Q","MNIC83000Q"
"MN","MNMM81502Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Villimpenta","Piazza Tobagi","-","M044","VILLIMPENTA","46039","047","0376667116","Ordinaria","NO","MNIC81500N","MNIC81500N"
"MI","MIMM8A6012","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - C.Beccaria","Viale Europa","-","D995","GESSATE","20060","058","095781005","Ordinaria","NO","MIIC8A6001","MIIC8A6001"
"MN","MNRI004013","Istituto Istruzione Secondario Secondo grado","I.P. Industria e Artigianato - Viadana","Via Roma","-","L826","VIADANA","46019","050","0375781144","Ordinaria","SI","MNIS00400B","MNIS00400B"
"MN","MNEE80701R","Istituto Istruzione Primario","Primaria - San Pietro","Via S. Pietro","-","C312","CASTIGLIONE DELLE STIVIERE","46043","046","0376630340","Ordinaria","NO","MNIC80700P","MNIC80700P"
"MI","MIEE8D601V","Istituto Istruzione Primario","Primaria - Vill. Incis","Vill. Incis- Via Rossini","-","G634","PIEVE EMANUELE","20090","094","0290723488","Ordinaria","NO","MIIC8D600R","MIIC8D600R"
"MI","MIEE815017","Istituto Istruzione Primario","Primaria - via Massaua","Via Massaua","-","F205","MILANO","20146","090","024694562","Ordinaria","NO","MIIC815005","MIIC815005"
"MI","MIMM71901L","Istituto Istruzione Secondario Primo grado","Secondaria di Primo Grado - Beccaria sede associata carceraria - minorile","Via Calchi Taeggi","-","F205","MILANO","20152","074",,"Carceraria","NO","MI991473DRM","MI991473DRM"
"MI","MIEE895014","Istituto Istruzione Primario","Primaria - M.Montessori","Piazza Italia","-","H930","SAN GIULIANO MILANESE","20098","057","029846485","Ordinaria","SI","MIIC895002","MIIC895002"
"MI","MIEE86901G","Istituto Istruzione Primario","Primaria - via Roma","Via Roma","-","A127","ALBAIRATE","20080","072","0294920054","Ordinaria","NO","MIIC86900D","MIIC86900D"
"MI","MIEE306036","Istituto Istruzione Primario","Primaria - Bottego","Via S.Mamete","-","F205","MILANO","20128","083","022592269","Ordinaria","NO","MIEE306003","MIEE306003"
"MI","MIMM83301Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - L.Pirandello","Via Drizza","-","I786","SOLARO","20020","009","029690174","Ordinaria","SI","MIIC83300P","MIIC83300P"
"MI","MIMM881026","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - S.S. di Binasco","Via Baselica Bologna","-","B938","CASARILE","20080","094","029054134","Ordinaria","NO","MIIC881004","MIIC881004"
"MI","MIMM844016","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Manzoni","Via XXV Aprile","-","B593","CANEGRATE","20010","068","0331403789","Ordinaria","NO","MIIC844005","MIIC844005"
"MI","MIMM852015","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - F. Tosi","Via S. Teresa","-","E514","LEGNANO","20025","069","0331427611","Ordinaria","NO","MIIC852004","MIIC852004"
"MI","MIMM70701A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - presso Casa Circondariale Bollate","Via Cristina Belgioioso","-","A940","BOLLATE","20157","066",,"Carceraria","NO","MI066449DRM","MI066449DRM"
"MI","MIMM81401A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Cavalieri","Via Anco Marzio","-","F205","MILANO","20123","074","0288446249","Ordinaria","SI","MIIC814009","MIIC814009"
"MI","MIEE82001P","Istituto Istruzione Primario","Primaria - F.Lli Cervi","Via dei Salici","-","F205","MILANO","20152","091","024797704","Ordinaria","SI","MIIC82000L","MIIC82000L"
"MI","MIMM89301B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - E. Fermi","Via Giovanni XXii","-","H930","SAN GIULIANO MILANESE","20098","057","029846156","Ordinaria","NO","MIIC89300A","MIIC89300A"
"MI","MIEE838021","Istituto Istruzione Primario","Primaria - via Roma","Via Roma","-","A804","BERNATE TICINO","20010","070","029756397","Ordinaria","NO","MIIC83800T","MIIC83800T"
"MN","MNRF004014","Istituto Istruzione Secondario Secondo grado","I. P. Servizi - Viadana","Via Roma","-","L826","VIADANA","46019","050","0375781183","Ordinaria","SI","MNIS00400B","MNIS00400B"
"MI","MIMM89701P","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - P.Frisi","Via Giardino","-","F100","MELEGNANO","20077","057","029832887","Ordinaria","SI","MIIC89700N","MIIC89700N"
"MN","MNTD008011","Istituto Istruzione Secondario Secondo grado","I.T. Economico - Falcone","Via Saccole Pignole","-","A470","ASOLA","46041","045","0376710423","Ordinaria","SI","MNIS00800P","MNIS00800P"
"MN","MNMM826015","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Rodigo","Via Rita Castagna","-","H481","RODIGO","46040","047","0376650488","Ordinaria","SI","MNIC826004","MNIC826004"
"MN","MNTD001016","Istituto Istruzione Secondario Secondo grado","I. T. Economico - Suzzara","Via Mantova","-","L020","SUZZARA","46029","049","0376525174","Ordinaria","SI","MNIS00100X","MNIS00100X"
"MI","MIMM881037","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - via Verdi","Via Verdi","-","F968","NOVIGLIO","20082","094","029006437","Ordinaria","NO","MIIC881004","MIIC881004"
"MN","MNEE818017","Istituto Istruzione Primario","Primaria - Roverbella","Viale Rimembranze","-","H604","ROVERBELLA","46048","047","0376694002","Ordinaria","NO","MNIC818005","MNIC818005"
"MN","MNPM00101B-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - A. Manzoni","Via Mantova","-","L020","SUZZARA","46029","049","0376525174","Ordinaria","SI","MNIS00100X","MNIS00100X"
"MI","MIEE8D202L","Istituto Istruzione Primario","Primaria - Cappellini","Via De Rossi","-","F205","MILANO","20156","093","02302943","Ordinaria","NO","MIIC8D200D","MIIC8D200D"
"MI","MIMM86201Q","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - E. Fermi","Via Piave","-","M091","VITTUONE","20010","071","0290111080","Ordinaria","SI","MIIC86200P","MIIC86200P"
"MN","MNRC006023","Istituto Istruzione Secondario Secondo grado","I.P. Servizi - Greggiati - Poggio Rusco","Largo Kennedy","-","G753","POGGIO RUSCO","46025","048","0386734258","Ordinaria","NO","MNIS006003","MNIS006003"
"MI","MIEE882012","Istituto Istruzione Primario","Primaria - Lacchiarella","Via Dante","-","E395","LACCHIARELLA","20084","094","029008046","Ordinaria","NO","MIIC88200X","MIIC88200X"
"MN","MNTE01000B-01","Istituto Istruzione Secondario Secondo grado","I. T. Economico -  A. Mantegna succursale","Via Guerrieri Gonzaga","-","E897","MANTOVA","46100","047","0376320688","Succursale","NO","MNTE01000B","MNTE01000B"
"MN","MNTA013023","Istituto Istruzione Secondario Secondo grado","I. T. Tecnologico - Strozzi","Via De Toscani","-","E897","MANTOVA","46100","047","0376384929","Ordinaria","NO","MNIS013006","MNIS013006"
"MI","MIMM88801X","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Buonarroti","Via IV  Novembre","-","D045","CORSICO","20094","073","0245100100","Ordinaria","NO","MIIC88800V","MIIC88800V"
"MN","MNEE81501Q","Istituto Istruzione Primario","Primaria - Pertini di Roncoferraro","Piazza Dall'Oca","-","H541","RONCOFERRARO","46037","047","0376663119","Ordinaria","NO","MNIC81500N","MNIC81500N"
"MI","MIMM837013","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - E. Acerbi","Via Moroni","-","C052","CASTANO PRIMO","20022","070","0331880699","Ordinaria","NO","MIIC837002","MIIC837002"
"MI","MIMM887014","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Verdi","Via Verdi","-","D045","CORSICO","20094","073","0245100114","Ordinaria","NO","MIIC887003","MIIC887003"
"MN","MNEE81101C","Istituto Istruzione Primario","Primaria - Bagnolo","Via Roma","-","A575","BAGNOLO SAN VITO","46031","047","037641037","Ordinaria","NO","MNIC81100A","MNIC81100A"
"MI","MIMM895013","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - L.Milani","Via Cavour","-","H930","SAN GIULIANO MILANESE","20098","057","029846805","Ordinaria","NO","MIIC895002","MIIC895002"
"MN","MNEE821046","Istituto Istruzione Primario","Primaria - Quingentole","Piazza Italia","-","H129","QUINGENTOLE","46020","048","038642168","Ordinaria","NO","MNIC821001","MNIC821001"
"MN","MNMM82801R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Alberti di Mantova   Seminario","Piazza Seminario","-","E897","MANTOVA","46100","047","0376329409","Ordinaria","SI","MNIC82800Q","MNIC82800Q"
"MN","MNPS008015-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - G. Falcone","Via Saccole Pignole","-","A470","ASOLA","46041","045","0376710423","Ordinaria","SI","MNIS00800P","MNIS00800P"
"MI","MIMM87601N","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A.Manzoni","Via Delle Industrie","-","H560","ROSATE","20088","072","0290848695","Ordinaria","NO","MIIC87600L","MIIC87600L"
"MI","MIMM83802X","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - via Roma","Via Roma","-","A804","BERNATE TICINO","20010","070","029754124","Ordinaria","NO","MIIC83800T","MIIC83800T"
"MI","MIRC05851G","Istituto Istruzione Secondario Secondo grado","I.P.Servizi -Frisi serale","Via Otranto Ang. Cittadini","-","F205","MILANO","20157","093","00026104702","Ordinaria","NO","MIIS058007","MIIS058007"
"MI","MIMM8A0013","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - F. di Dio","Via F. di Dio","-","I690","SESTO SAN GIOVANNI","20099","064","023657491","Ordinaria","NO","MIIC8A0002","MIIC8A0002"
"MI","MIEE306014","Istituto Istruzione Primario","Primaria - G.B. Perasso","Via Bottego","-","F205","MILANO","20132","083","0227207069","Ordinaria","SI","MIEE306003","MIEE306003"
"MI","MIEE845013","Istituto Istruzione Primario","Primaria - Carducci","Via Don Magni","-","I409","SAN VITTORE OLONA","20028","069",,"Ordinaria","NO","MIIC845001","MIIC845001"
"MN","MNMM821023","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - San Giacomo Segnate","Via della Pace","-","H870","SAN GIACOMO DELLE SEGNATE","46020","048","0376616122","Ordinaria","NO","MNIC821001","MNIC821001"
"MI","MIEE852016","Istituto Istruzione Primario","Primaria - Manzoni","Via S. Teresa","-","E514","LEGNANO","20025","069","0331441254","Ordinaria","NO","MIIC852004","MIIC852004"
"MN","MNTF00401X","Istituto Istruzione Secondario Secondo grado","I.T. Tecnologico - Viadana","Via Roma","-","L826","VIADANA","46019","050","0375781144","Ordinaria","SI","MNIS00400B","MNIS00400B"
"MN","MNMM83201C","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - D. Alighieri","Piazza Vittorio Veneto","-","G417","PEGOGNAGA","46020","049","0376558163","Ordinaria","NO","MNIC83200B","MNIC83200B"
"MI","MIMM845012","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Leopardi","Via XXIV Maggio","-","I409","SAN VITTORE OLONA","20028","069","0331516678","Ordinaria","NO","MIIC845001","MIIC845001"
"MI","MIMM837013-01","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Via Giolitti succursale","Via Giolitti","-","C052","CASTANO PRIMO","20022","070","0331880699","Succursale","NO","MIIC837002","MIIC837002"
"MI","MIMM874012","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Bramante","Via Al Cornicione","-","D845","GAGGIANO","20083","072","029085187","Ordinaria","SI","MIIC874001","MIIC874001"
"MI","MIMM8C501B","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - G. Negri","Via Gozzadini Ang. Paravia","-","F205","MILANO","20148","092","0248701073","Ordinaria","NO","MIIC8C500A","MIIC8C500A"
"MI","MIMM882011","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Lacchiarella","Via Dante","-","E395","LACCHIARELLA","20084","094","029008096","Ordinaria","SI","MIIC88200X","MIIC88200X"
"MI","MIEE84202L","Istituto Istruzione Primario","Primaria - A. Negri","Via Lambruschini","-","E819","MAGNAGO","20020","070","0331657338","Ordinaria","NO","MIIC84200D","MIIC84200D"
"MI","MIMM8DF01T","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - via Asturie - via Mann","Via Asturie - Via Mann","-","F205","MILANO","20162","082",,"Ordinaria","NO","MIIC8DF00R","MIIC8DF00R"
"MI","MIMM8CV018","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Trevisani - Scaetta","Via Cesalvino","-","F205","MILANO","20128","083","0288448687","Ordinaria","NO","MIIC8CV007","MIIC8CV007"
"MI","MIMM81301E","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Don Carlo Gnocchi","Via Steffenini","-","H803","SAN COLOMBANO AL LAMBRO","20078","055","037189221","Ordinaria","NO","MIIC81300D","MIIC81300D"
"MN","MNMM81102C","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Bagnolo","Via G. Matteotti","-","A575","BAGNOLO SAN VITO","46031","047","0376253313","Ordinaria","NO","MNIC81100A","MNIC81100A"
"MN","MNPS008015-LS","Istituto Istruzione Secondario Secondo grado","L. Scientifico - G. Falcone","Via Saccole Pignole","-","A470","ASOLA","46041","045","0376710423","Ordinaria","SI","MNIS00800P","MNIS00800P"
"MI","MIMM82001N","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - C. Correnti","Via Delle Betulle","-","F205","MILANO","20152","091","024596697","Ordinaria","NO","MIIC82000L","MIIC82000L"
"PV","PVMM810051","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Zavattarello","Via Vittorio Emanuele","-","M150","ZAVATTARELLO","27059","100","0383589276","Ordinaria","NO","PVIC81000Q","PVIC81000Q"
"PV","PVMM80801R","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Fermi","Via Roma","-","H369","ROBBIO","27038","098","0384670258","Ordinaria","NO","PVIC80800Q","PVIC80800Q"
"PV","PVMM806037","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Carlo Alberto","Via Roma","-","E062","GIUSSAGO","27010","095","0382927021","Ordinaria","NO","PVIC806004","PVIC806004"
"SO","SOMM81302E","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Dubino","Via Valeriana","-","D377","DUBINO","23015","021","0342680204","Ordinaria","NO","SOIC81300C","SOIC81300C"
"VA","VAMM81201L","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - G. Adamoli","Via degli Orti","-","A826","BESOZZO","21023","002","0332770204","Ordinaria","SI","VAIC81200G","VAIC81200G"
"SO","SOMM816011","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Novate Mezzola","Via Ligoncio","-","F956","NOVATE MEZZOLA","23025","020","034344126","Ordinaria","SI","SOIC81600X","SOIC81600X"
"PV","PVMM81303A","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Michelangelo","Piazza del Comune","-","F238","MIRADOLO TERME","27010","096","038277124","Ordinaria","NO","PVIC813007","PVIC813007"
"PV","PVTF02050B","Istituto Istruzione Secondario Secondo grado","I. T. Tecnologico - Giovanni Caramuel serale","Via Segantini","-","L872","VIGEVANO","27029","097","0381345055","Ordinaria","SI","PVTF020002","PVTF020002"
"PV","PVRA02050V","Istituto Istruzione Secondario Secondo grado","I. P. Industria e Artigianato - Ciro Pollini Serale","Via Marsala","-","F754","MORTARA","27036","098","038498176","Ordinaria","NO","PVRA02000D","PVRA02000D"
"PV","PVPC010006-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Benedetto Cairoli","Via Cairoli","-","L872","VIGEVANO","27029","097","038184215","Ordinaria","SI","PVPC010006","PVPC010006"
"PV","PVMM81501X","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Siziano","Via Carducci","-","E265","SIZIANO","27010","095","038267356","Ordinaria","NO","PVIC81500V","PVIC81500V"
"SO","SOTD00801B","Istituto Istruzione Secondario Secondo grado","I.T. Economico e Tecnologico - B. Pinchetti","Via Monte Padrio","-","L175","TIRANO","23037","023","0342701439","Ordinaria","SI","SOIS008005","SOIS008005"
"SO","SOMM81301D","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Delebio","Via della Cesura","-","D266","DELEBIO","23014","021","0342685123","Ordinaria","NO","SOIC81300C","SOIC81300C"
"PV","PVRA02000D","Istituto Istruzione Secondario Secondo grado","I. P. Industria e Artigianato - Ciro Pollini","Via Marsala","-","F754","MORTARA","27036","098","038498176","Ordinaria","SI","PVRA02000D","PVRA02000D"
"PV","PVRI00701Q","Istituto Istruzione Secondario Secondo grado","I. P. Industria e artigianato - L. G. Faravelli","Via De Amicis","-","I968","STRADELLA","27049","099","038549276","Ordinaria","SI","PVIS007004","PVIS007004"
"PV","PVMM801023","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - L.Cusani","Via G.Marconi","-","C637","CHIGNOLO PO","27013","096","038276316","Ordinaria","NO","PVIC801001","PVIC801001"
"VA","VAPC040006-LU","Istituto Istruzione Secondario Secondo grado","L. Scienze Umane - Legnani","Via Volonterio","-","I441","SARONNO","21047","009","029602580","Ordinaria","SI","VAPC040006","VAPC040006"
"VA","VAMM83301N","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - A. Frank","Via Pio Selvini","-","A845","BIANDRONNO","21024","002","0332766058","Ordinaria","NO","VAIC83300L","VAIC83300L"
"SO","SOMM801028","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Cipriano Valorsa","Via C. Valorsa","-","A787","BERBENNO DI VALTELLINA","23010","022","0342492198","Ordinaria","SI","SOIC801006","SOIC801006"
"SO","SOMM80502G","Istituto Istruzione Secondario Primo grado","Secondaria Primo Grado - Villa di Chiavenna","Via G. Bertacchi","-","L907","VILLA DI CHIAVENNA","23029","020","03440583","Ordinaria","NO","SOIC80500D","SOIC80500D"
"SO","SORH003016","Istituto Istruzione Secondario Secondo grado","I.P. Servizi - Crotto Caurga sez. staccata","Via Molinanca","-","C623","CHIAVENNA","23022","020","034332710","Ordinaria","SI","SOIS003002","SOIS003002"
