"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","LODI","LODI","E648",,"69","93",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","22440","22485","21535","21810","2003-04-22T00:00:00.000","555811"
"2013","LODI","LODI","E648",,"69","92",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","11180","11202","10870","11180","2003-04-11T00:00:00.000","555810"
"2013","LODI","LODI","E648",,"69","126",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9760","9692","9300","9760","2010-12-20T00:00:00.000","555818"
"2013","LODI","LODI","E648",,"69","34",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","23390","23297","22000","23390","2010-12-20T00:00:00.000","555800"
"2013","LODI","LODI","E648",,"69","33",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","63760","63831","61000","63760","2010-12-20T00:00:00.000","555799"
"2013","LODI","LODI","E648",,"72","106",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","33615","33581","32528","33615","2006-05-12T00:00:00.000","555993"
"2013","LODI","LODI","E648",,"72","15",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","20090","20016","19034","20090","2003-04-11T00:00:00.000","555956"
"2013","LODI","LODI","E648",,"72","19",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","8180","8177","8036","8180","2003-04-11T00:00:00.000","555959"
"2013","LODI","LODI","E648",,"72","110",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","22005","20062","20886","22005","2006-05-12T00:00:00.000","555997"
"2013","LODI","LODI","E648",,"72","20",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","50460","50370","48460","50460","2003-04-11T00:00:00.000","555960"
"2013","LODI","LODI","E648",,"20","48",,"ALTRE FORME","2020-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","28090","28142","26352","28090","2003-02-21T00:00:00.000","554287"
"2013","LODI","LODI","E648",,"20","166",,"ALTRE FORME","2020-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2600","2571","2571","2600","1999-01-01T00:00:00.000","554293"
"2013","LODI","LODI","E648",,"20","48",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","28090","28142","1738","28090","2003-02-21T00:00:00.000","554287"
"2013","LODI","LODI","E648",,"20","166",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2600","2571","29","2600","1999-01-01T00:00:00.000","554293"
"2013","LODI","LODI","E648",,"37","1",,"ALTRE FORME","2020-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","450","456","370","450","2003-02-21T00:00:00.000","554898"
"2013","LODI","LODI","E648",,"37","1",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","450","456","80","450","2003-02-21T00:00:00.000","554898"
"2013","LODI","LODI","E648",,"37","11",,"ALTRE FORME","2030-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","520","520","269","520","2003-02-21T00:00:00.000","554900"
"2013","LODI","LODI","E648",,"37","383",,"ALTRE FORME","2020-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5460","5487","4450","5460","2003-02-21T00:00:00.000","554901"
"2013","LODI","LODI","E648",,"37","383",,"ALTRE FORME","2020-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5460","5487","1010","5460","2003-02-21T00:00:00.000","554901"
"2013","LODI","LODI","E648",,"37","11",,"ALTRE FORME","2030-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","520","520","251","520","2003-02-21T00:00:00.000","554900"
"2013","LODI","LODI","E648",,"30","40",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","20270","20207","830","20270","2009-04-10T00:00:00.000","554867"
"2013","LODI","LODI","E648",,"30","53",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","22870","22894","1270","22870","2009-04-10T00:00:00.000","554880"
"2013","LODI","LODI","E648",,"30","55",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","21770","21806","1870","21770","2009-04-10T00:00:00.000","554882"
"2013","LODI","LODI","E648",,"4","27",,"AFFITTO","2025-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","19940","20061","18700","19940","2010-11-26T00:00:00.000","553683"
"2013","LODI","LODI","E648",,"6","8",,"AFFITTO","2025-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10790","10758","10300","10790","2010-11-26T00:00:00.000","553784"
"2013","LODI","LODI","E648",,"6","2",,"AFFITTO","2025-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","12660","12569","11800","12660","2010-11-26T00:00:00.000","553778"
"2013","LODI","LODI","E648",,"4","27",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19940","20061","1240","19940","2010-11-26T00:00:00.000","553683"
"2013","LODI","LODI","E648",,"6","5",,"AFFITTO","2025-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","22000","21845","20300","22000","2010-11-26T00:00:00.000","553781"
"2013","LODI","LODI","E648",,"6","45",,"AFFITTO","2025-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","45410","45259","33100","45410","2010-11-26T00:00:00.000","553813"
"2013","LODI","LODI","E648",,"4","30",,"AFFITTO","2025-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13360","13389","12100","13360","2010-11-26T00:00:00.000","553686"
"2013","LODI","LODI","E648",,"6","5",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","22000","21845","1700","22000","2010-11-26T00:00:00.000","553781"
"2013","LODI","LODI","E648",,"6","45",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","45410","45259","2310","45410","2010-11-26T00:00:00.000","553813"
"2013","LODI","LODI","E648",,"6","2",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12660","12569","860","12660","2010-11-26T00:00:00.000","553778"
"2013","LODI","LODI","E648",,"4","30",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13360","13389","1260","13360","2010-11-26T00:00:00.000","553686"
"2013","LODI","LODI","E648",,"6","8",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10790","10758","490","10790","2010-11-26T00:00:00.000","553784"
"2013","LODI","LODI","E648",,"5","90",,"AFFITTO","2025-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","17860","17753","16400","17860","2010-11-26T00:00:00.000","553745"
"2013","LODI","LODI","E648",,"6","100",,"AFFITTO","2025-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8894","8701","8000","8894","2010-11-26T00:00:00.000","8245452"
"2013","LODI","LODI","E648",,"6","56",,"AFFITTO","2025-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","41300","41102","38100","41300","2010-11-26T00:00:00.000","553824"
"2013","LODI","LODI","E648",,"6","102",,"AFFITTO","2025-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8659","8599","8000","8659","2010-11-26T00:00:00.000","8245454"
"2013","LODI","LODI","E648",,"6","15",,"AFFITTO","2025-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6030","6014","5300","6030","2010-11-26T00:00:00.000","553790"
"2013","LODI","LODI","E648",,"5","86",,"AFFITTO","2025-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","18090","17950","16200","18090","2010-11-26T00:00:00.000","553741"
"2013","LODI","LODI","E648",,"5","90",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17860","17753","1460","17860","2010-11-26T00:00:00.000","553745"
"2013","LODI","LODI","E648",,"6","100",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8894","8701","894","8894","2010-11-26T00:00:00.000","8245452"
"2013","LODI","LODI","E648",,"6","15",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6030","6014","730","6030","2010-11-26T00:00:00.000","553790"
"2013","LODI","LODI","E648",,"6","102",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8659","8599","659","8659","2010-11-26T00:00:00.000","8245454"
"2013","LODI","LODI","E648",,"6","56",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","41300","41102","3200","41300","2010-11-26T00:00:00.000","553824"
"2013","LODI","LODI","E648",,"5","86",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18090","17950","1890","18090","2010-11-26T00:00:00.000","553741"
"2013","LODI","LODI","E648",,"13","75",,"ALTRE FORME","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","380","399","380","380","2002-12-10T00:00:00.000","554139"
"2013","LODI","LODI","E648",,"48","59",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24900","24783","857","24900","2009-02-05T00:00:00.000","555198"
"2013","LODI","LODI","E648",,"48","117",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18741","18780","801","18741","2010-05-19T00:00:00.000","8209465"
"2013","LODI","LODI","E648",,"27","14",,"ALTRE FORME","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7710","7637","1315","7710","2002-12-10T00:00:00.000","554530"
"2013","LODI","LODI","E648",,"27","10",,"ALTRE FORME","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","32470","32299","2221","32470","2002-12-10T00:00:00.000","554527"
"2013","LODI","LODI","E648",,"48","49",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24120","24057","2521","24120","2009-02-05T00:00:00.000","555191"
"2013","LODI","LODI","E648",,"27","28",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1790","1778","1790","1790","2002-12-19T00:00:00.000","554541"
"2013","LODI","LODI","E648",,"48","43",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","20330","20265","1122","20330","2009-02-05T00:00:00.000","555185"
"2013","LODI","LODI","E648",,"48","48",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","620","610","620","620","2009-02-05T00:00:00.000","555190"
"2013","LODI","LODI","E648",,"48","119",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1906","1878","1906","1906","2013-02-01T00:00:00.000","12641619"
"2013","LODI","LODI","E648",,"48","36",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13460","13349","2835","13460","2009-02-04T00:00:00.000","555178"
"2013","LODI","LODI","E648",,"48","46",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","30110","30012","29034","30110","2009-02-05T00:00:00.000","555188"
"2013","LODI","LODI","E648",,"48","45",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13420","13437","12697","13420","2009-02-05T00:00:00.000","555187"
"2013","LODI","LODI","E648",,"48","42",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","17300","17170","16242","17300","2009-02-05T00:00:00.000","555184"
"2013","LODI","LODI","E648",,"48","42",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17300","17170","1058","17300","2009-02-05T00:00:00.000","555184"
"2013","LODI","LODI","E648",,"48","46",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","30110","30012","1076","30110","2009-02-05T00:00:00.000","555188"
"2013","LODI","LODI","E648",,"48","45",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13420","13437","723","13420","2009-02-05T00:00:00.000","555187"
"2013","LODI","LODI","E648",,"6","47",,"ALTRE FORME","2020-05-11T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","20330","20118","19600","19600","2011-05-11T00:00:00.000","553815"
"2013","LODI","LODI","E648",,"6","54",,"ALTRE FORME","2020-05-11T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","37950","37813","36602","37100","2011-05-11T00:00:00.000","553822"
"2013","LODI","LODI","E648",,"6","52",,"ALTRE FORME","2020-05-11T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","24860","24744","22827","23900","2011-05-11T00:00:00.000","553820"
"2013","LODI","LODI","E648",,"24","181",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","44785","44288","5139","44785","2004-02-16T00:00:00.000","554413"
"2013","LODI","LODI","E648",,"12","4",,"ALTRE FORME","2020-05-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8960","8869","400","8900","2011-05-11T00:00:00.000","554022"
"2013","LODI","LODI","E648",,"24","183",,"ALTRE FORME","2018-12-31T00:00:00.000","173","0","PIOPPETI ED ALTRE COLTIVAZIONI ARBOREE DA LEGNO - SPECIE NON DEFINITA","VARIETA' GENERICA","N","1130","959","376","1130","2004-02-16T00:00:00.000","554414"
"2013","LODI","LODI","E648",,"24","183",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1130","959","754","1130","2004-02-16T00:00:00.000","554414"
"2013","LODI","LODI","E648",,"48","59",,"AFFITTO","2015-12-31T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","24900","24783","24043","24900","2009-02-05T00:00:00.000","555198"
"2013","LODI","LODI","E648",,"48","49",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","24120","24057","21599","24120","2009-02-05T00:00:00.000","555191"
"2013","LODI","LODI","E648",,"68","115",,"ALTRE FORME","2026-04-14T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","13100","12914","12680","13100","2011-05-03T00:00:00.000","555789"
"2013","LODI","LODI","E648",,"68","113",,"ALTRE FORME","2026-04-14T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","4715","4716","4420","4715","2011-05-03T00:00:00.000","555788"
"2013","LODI","LODI","E648",,"68","115",,"ALTRE FORME","2026-04-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13100","12914","420","13100","2011-05-03T00:00:00.000","555789"
"2013","LODI","LODI","E648",,"68","113",,"ALTRE FORME","2026-04-14T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4715","4716","295","4715","2011-05-03T00:00:00.000","555788"
"2013","LODI","LODI","E648",,"24","67",,"ALTRE FORME","2018-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","620","625","584","620","2003-03-20T00:00:00.000","554368"
"2013","LODI","LODI","E648",,"24","67",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","620","625","36","620","2003-03-20T00:00:00.000","554368"
"2013","LODI","LODI","E648",,"24","77",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1820","1784","1820","1820","2003-03-20T00:00:00.000","554374"
"2013","LODI","LODI","E648",,"24","169",,"ALTRE FORME","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","46330","46346","42202","46330","2004-02-16T00:00:00.000","554410"
"2013","LODI","LODI","E648",,"24","169",,"ALTRE FORME","2018-12-31T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","46330","46346","1869","46330","2004-02-16T00:00:00.000","554410"
"2013","LODI","LODI","E648",,"24","169",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","46330","46346","2259","46330","2004-02-16T00:00:00.000","554410"
"2013","LODI","LODI","E648",,"24","172",,"ALTRE FORME","2018-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1550","1536","1245","1550","2004-02-16T00:00:00.000","554411"
"2013","LODI","LODI","E648",,"24","172",,"ALTRE FORME","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1550","1536","305","1550","2004-02-16T00:00:00.000","554411"
"2013","LODI","LODI","E648",,"24","173",,"ALTRE FORME","2018-12-31T00:00:00.000","173","0","PIOPPETI ED ALTRE COLTIVAZIONI ARBOREE DA LEGNO - SPECIE NON DEFINITA","VARIETA' GENERICA","N","6860","6625","6625","6860","2004-02-16T00:00:00.000","554412"
"2013","LODI","LODI","E648",,"24","181",,"ALTRE FORME","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","44785","44288","39646","44785","2004-02-16T00:00:00.000","554413"
"2013","LODI","LODI","E648",,"12","4",,"ALTRE FORME","2020-05-11T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","8960","8869","8500","8900","2011-05-11T00:00:00.000","554022"
"2013","LODI","LODI","E648",,"6","51",,"ALTRE FORME","2020-05-11T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","54410","54346","54000","54000","2011-05-11T00:00:00.000","553819"
"2013","LODI","LODI","E648",,"6","53",,"ALTRE FORME","2020-05-11T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","13980","13905","13100","13100","2011-05-11T00:00:00.000","553821"
"2013","LODI","LODI","E648",,"17","47",,"AFFITTO","2019-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","37850","37822","32842","37850","2002-10-02T00:00:00.000","554238"
"2013","LODI","LODI","E648",,"17","50",,"AFFITTO","2019-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","24710","24731","19916","24710","2002-10-02T00:00:00.000","554241"
"2013","LODI","LODI","E648",,"16","1",,"AFFITTO","2019-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","17270","17206","15165","17270","2002-10-02T00:00:00.000","554194"
"2013","LODI","LODI","E648",,"17","47",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","37850","37822","5008","37850","2002-10-02T00:00:00.000","554238"
"2013","LODI","LODI","E648",,"16","1",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17270","17206","2105","17270","2002-10-02T00:00:00.000","554194"
"2013","LODI","LODI","E648",,"17","50",,"AFFITTO","2019-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","24710","24731","4794","24710","2002-10-02T00:00:00.000","554241"
"2013","LODI","LODI","E648",,"2","20",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","6330","6263","2600","6300","2009-04-22T00:00:00.000","553505"
"2013","LODI","LODI","E648",,"2","20",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6330","6263","3400","6300","2009-04-22T00:00:00.000","553505"
"2013","LODI","LODI","E648",,"3","7",,"ALTRE FORME","2016-01-02T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","19720","20081","19400","19720","2003-02-26T00:00:00.000","553587"
"2013","LODI","LODI","E648",,"2","21",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","9180","9095","8100","9100","2005-04-01T00:00:00.000","553506"
"2013","LODI","LODI","E648",,"2","21",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9180","9095","1000","9100","2005-04-01T00:00:00.000","553506"
"2013","LODI","LODI","E648",,"3","7",,"ALTRE FORME","2016-01-02T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","19720","20081","320","19720","2003-02-26T00:00:00.000","553587"
"2013","LODI","LODI","E648",,"46","40",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","11350","11287","10673","11350","2002-11-22T00:00:00.000","555040"
"2013","LODI","LODI","E648",,"44","32",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","17140","17233","16503","17140","2002-11-22T00:00:00.000","554938"
"2013","LODI","LODI","E648",,"46","126",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","8735","8783","7260","8735","2004-04-09T00:00:00.000","555096"
"2013","LODI","LODI","E648",,"46","40",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11350","11287","677","11350","2002-11-22T00:00:00.000","555040"
"2013","LODI","LODI","E648",,"44","32",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17140","17233","637","17140","2002-11-22T00:00:00.000","554938"
"2013","LODI","LODI","E648",,"46","126",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8735","8783","1475","8735","2004-04-09T00:00:00.000","555096"
"2013","LODI","LODI","E648",,"2","19",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6300","6265","3250","6300","2009-04-22T00:00:00.000","553504"
"2013","LODI","LODI","E648",,"56","1",,"AFFITTO","2018-03-30T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","12720","12711","11600","12720","2009-04-27T00:00:00.000","555471"
"2013","LODI","LODI","E648",,"56","3",,"AFFITTO","2018-03-30T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","12270","12280","11300","12270","2009-04-27T00:00:00.000","555473"
"2013","LODI","LODI","E648",,"56","3",,"AFFITTO","2018-03-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12270","12280","970","12270","2009-04-27T00:00:00.000","555473"
"2013","LODI","LODI","E648",,"56","1",,"AFFITTO","2018-03-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12720","12711","1120","12720","2009-04-27T00:00:00.000","555471"
"2013","LODI","LODI","E648",,"8","2",,"AFFITTO","2018-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","27920","27665","24825","27920","2003-02-07T00:00:00.000","553872"
"2013","LODI","LODI","E648",,"8","2",,"AFFITTO","2018-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","27920","27665","3095","27920","2003-02-07T00:00:00.000","553872"
"2013","LODI","LODI","E648",,"8","90",,"ALTRE FORME","2030-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","27740","27551","22122","27740","2003-02-07T00:00:00.000","553912"
"2013","LODI","LODI","E648",,"9","244",,"AFFITTO","2015-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","5877","5857","600","5877","2011-01-25T00:00:00.000","8230302"
