Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2012,10/12/2012,145.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,10/12/2012,177.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,23/11/2012,269.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,271.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,11/09/2012,617.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,488.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,274.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/09/2012,753.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,585.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,357.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,16/12/2013,1.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,21/06/2012,50.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,49.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,406.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,96.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,74.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,560.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,162.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,490.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,28/06/2012,38.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,48.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,648.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,104.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,07/01/2013,844.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,07/01/2013,137.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,193.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,193.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,196.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,211.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,25/09/2012,190.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,240.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/06/2012,258.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,326.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,5370.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,1961.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2006,18/12/2006,4774.00,Saldo,false,,,false,false
2012,17/12/2012,54.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,9209.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/06/2012,20.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,19.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,03/12/2012,67.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,03/12/2012,296.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,03/12/2012,80.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,03/12/2012,372.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,3367.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,1323.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,5898.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,33.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,60.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,16/06/2012,185.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,218.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,03/12/2012,84.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,03/12/2012,74.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,16/11/2012,79.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,79.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,104.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,2.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,108.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,47.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,04/12/2012,47.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,19/06/2012,180.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,11/12/2012,93.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,11/12/2012,107.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/06/2012,322.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,406.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/09/2012,5.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,06/09/2012,25.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,25.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/06/2012,60.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,07/12/2012,67.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,29/11/2012,154.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,195.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,15/06/2012,701.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,762.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/06/2013,106.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,128.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,90.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,185.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,94.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,2683.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,01/08/2012,53.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,53.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,65.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,64.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,1604.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,2024.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,09/06/2012,12.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,29/11/2012,12.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,6.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,84.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,112.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,05/12/2012,32.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,05/12/2012,32.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,74.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,20/12/2012,74.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/11/2012,28.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,28.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2006,18/12/2006,308.00,Saldo,false,,,false,false
2012,20/11/2012,45.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,45.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,27/09/2012,198.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,238.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,30/11/2012,119.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,04/09/2012,39.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,10/12/2012,39.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,344.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,122.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,11/12/2012,131.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,7.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,8.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,04/07/2012,90.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,04/07/2012,509.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,90.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,655.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,236.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,92.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,300.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,116.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,372.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,373.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,117.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,386.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,487.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,24/06/2013,218.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,08/06/2012,22.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,22.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,122.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,131.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,55.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,55.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,304.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,05/12/2012,115.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,08/06/2012,335.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,406.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,30/01/2013,211044.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,30/01/2013,38714.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,40.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,45.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,06/12/2012,476.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/06/2012,138.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,138.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,15/06/2012,124.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,157.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,31/08/2012,74.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,73.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,30/11/2012,920.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,1033.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/06/2012,644.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,814.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/06/2012,7.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/06/2012,177.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,208.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,7.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/11/2012,120.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,15/12/2012,120.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,27/09/2012,70.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,89.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,19/10/2012,20.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,10/12/2012,20.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2006,23/06/2006,38.00,Acconto,false,,,false,false
2012,18/06/2012,218.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,24.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,1376.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,8.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,1744.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,22/11/2012,886.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,184.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,146.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,1154.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,30/05/2013,2517.00,Acconto,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,587.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,137.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,611.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,30/05/2013,2517.00,Acconto,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,656.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,741.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,100.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,31/12/2012,1108.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,31/12/2012,1399.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,08/03/2013,42.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,08/03/2013,54.00,Saldo,true,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,853.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,234.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,861.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,732.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,91.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,992.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,163.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,22/10/2012,19.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,19.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,1115.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,725.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,968.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,1497.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,19/11/2012,55.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,55.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,68.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,84.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/06/2012,68.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,86.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,68.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,398.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,3749.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,423.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,4831.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,16/06/2012,274.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,346.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,15/06/2012,262.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,15/06/2012,262.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,10/12/2012,331.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,10/12/2012,330.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,190.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,132.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/10/2012,202.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,257.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,23/10/2012,37.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,37.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,22/11/2012,51.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,51.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,15/05/2012,16837.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,15/05/2012,16837.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2006,19/12/2006,38.00,Saldo,false,,,false,false
2012,29/08/2014,20.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,25.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,06/12/2012,119.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,06/12/2012,119.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,24/07/2012,113.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,10/12/2012,139.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,15/12/2012,2.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,30/11/2012,1080.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,30/11/2012,47.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,103.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,1552.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,103.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,11/06/2012,240.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,11/06/2012,50.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,160.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,192.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,191.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,26.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,26.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,329.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,281.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,102.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,03/10/2012,44.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,44.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,02/10/2012,79.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,04/12/2012,79.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,25/05/2012,39.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,39.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,05/12/2012,2.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,05/12/2012,2.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/10/2012,40.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,13/12/2012,40.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,66.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,84.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,50.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,50.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/06/2012,66.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,06/12/2012,66.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,30/11/2012,35538.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,433.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,19/09/2012,89.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,89.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,129.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,142.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,06/12/2014,10.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,15/09/2012,192.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,18.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,18.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,20/08/2012,174.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,173.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,15/06/2012,80.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,80.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,03/10/2012,6.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,10/12/2012,6.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,163.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,206.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,294.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,09/08/2012,39.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,10/12/2012,39.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,18/06/2012,131.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,164.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2006,06/12/2006,8901.00,Saldo,false,,,false,false
2012,13/06/2012,24.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,30.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/06/2012,40.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,12/12/2012,42.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,08/06/2012,34.00,Acconto,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,17/12/2012,41.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,16/11/2012,202.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
2012,14/12/2012,255.00,Saldo,false,DA TRASCO EXP EXCEL ABBINATI,,false,false
