ANNO_RIF,COD_STRUT,STRUTTURA,TOTALECASIDO,PERC_CASI01G,TOTALE_CASI_>1G,RESASL_CASI_>1G,RESASL_DEGM,RESASL_PESODRG,RES_ALTRAASL_CASI_>1G,RES_ALTRAASL_DEGM,RES_ALTRAASL_PESODRG,RES_ALTRAREG_CASI_>1G,RES_ALTRAREG_DEGM,RES_ALTRAREG_PESO_DRG,RES_ESTERO_CASI_>1G,RES_ESTERO_DEGM,RES_ESTERO_PESO_DRG
2020,030359,CERNUSCO SUL NAVIGLIO - FONDAZIONE EUROPEA DI RICERCA BIOMEDICA-,660,0.30,658,445,29.74,0.89,157,34.88,0.89,55,28.64,0.89,1,30,0.93
2017,030381,MONZA - FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,7302,3.51,7046,4942,5.19,0.64,1919,6.83,0.97,140,7.49,1.09,45,12.24,1.28
2019,030074,ABBIATEGRASSO - OSPEDALE C. CANTU' ABBIATEGRASSO,1878,10.60,1679,1465,17.49,1.17,137,19.95,1.77,72,17.4,1.57,5,23.2,2.46
2013,030227,ASOLA  OSP. CIVILE,3758,15.89,3161,2421,6.17,0.78,669,4.42,0.68,54,4.7,0.89,17,5.12,0.74
2016,030282,LUINO OSPEDALE LUINI CONFALONIERI,2176,14.71,1856,1746,9.63,1.15,50,10.04,1.18,45,9.2,1.31,15,7.07,0.94
2013,030903,LECCO OSP. CIRCOLO,20107,11.67,17761,13963,9.02,1.24,3236,8.91,1.61,479,8.17,1.4,83,8.63,1.28
2018,030072,CASSANO D'ADDA - OSPEDALE A. ZAPPATONI-CASSANO D'ADDA,549,0.18,548,481,25.18,0.92,58,24.41,0.87,8,20.88,0.91,1,13,0.87
2016,030209,CREMA  OSP. MAGGIORE,12548,10.63,11214,10310,8,1.18,688,7.51,1.28,159,6.41,1.16,57,8.58,1.03
2019,030239,BORGO MANTOVANO - OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO,5452,4.31,5217,4215,8.06,1.13,19,8.37,1.37,960,5.82,0.91,23,64.22,0.7
2019,030355,SUZZARA - OSPEDALE DI SUZZARA S.P.A.,5300,29.49,3737,1904,8.22,1.17,48,6.98,1.42,1778,7.59,1.43,7,12.29,1.72
2020,030902,SAN FERMO DELLA BATTAGLIA - OSPEDALE S. ANNA - COMO,16004,5.60,15108,13734,9.87,1.21,1031,9.98,1.36,249,10.25,1.46,94,12.48,1.46
2018,030157,GAVARDO OSP. CIV. LA MEMORIA,6178,6.41,5782,5423,6.84,1.05,102,6.61,1.19,167,5.59,0.91,90,5.8,1.21
2020,030381,MONZA - FOND. MB PER IL BAMBINO E LA SUA MAMMA - MONZA,6842,3.86,6578,4635,5.24,0.76,1803,6.81,1.08,110,7.93,1.07,30,19,1.67
2018,030101,MILANO C.C. VILLA LETIZIA,3762,97.37,99,33,2.36,1.03,18,2.22,1.47,37,2.32,0.91,11,5.73,0.98
2018,030032,COMO IST.CL. VILLA APRICA,4958,29.67,3487,2012,7.06,1.21,688,5.82,1.49,770,3.86,1.66,17,4.35,1.07
2015,030916,MILANO OSP. SACCO,17083,6.13,16036,8682,9.82,1.31,6313,8.11,1.36,697,9.9,1.82,344,9.79,1.31
2016,030068,DESIO OSP. CIRCOLO,13695,9.23,12431,10827,6.95,1.08,1403,5.91,1.06,144,6.87,1.06,57,9.02,0.87
2016,030158,LENO OSP. CIVILE,240,0.42,239,231,22.93,0.72,4,13.5,0.73,1,6,0.73,3,27.33,0.73
2017,030218,CREMONA C.C. S.CAMILLO,2076,19.51,1671,1165,12.45,0.97,265,7.75,1.03,236,10.19,1.11,5,8.4,1.2
2017,030192,VARZI OSP. CIVILE,903,7.09,839,673,11.36,0.97,77,13.71,0.98,82,12.05,0.96,7,8.43,0.84
2017,030022,CANTU' OSP. CIRCOLO,3974,14.32,3405,3010,10.57,1.16,329,7.98,1.07,48,10.5,1.11,18,10.67,0.86
2018,030192,VARZI OSP. CIVILE,860,8.95,783,641,11.39,0.97,59,13.34,1.04,81,11.53,0.95,2,6.5,0.94
2019,030941,MILANO - ISTITUTO EUROPEO DI ONCOLOGIA-MILANO,12231,21.58,9592,2147,5.04,1.41,1691,5.1,1.5,5669,4.87,1.51,85,4.74,1.22
2015,030282,LUINO OSPEDALE LUINI CONFALONIERI,2327,15.34,1970,1857,9.74,1.14,57,10.67,1.19,43,12.6,1.23,13,7.15,1.04
2018,030916,MILANO OSP. SACCO,15582,6.88,14510,12429,9.86,1.4,1205,9.17,1.59,607,10.75,1.8,269,11.98,1.3
2013,030073,RHO  OSP. CIRCOLO,9364,3.44,9042,7881,8.09,1.04,909,7.71,1.13,174,9.34,1.16,78,6.63,1
2014,030920,CASATENOVO  I.N.R.C.A.,1845,14.25,1582,801,10.36,1.02,733,11.55,1.06,48,14.58,1.06,,,
2019,030950,MILANO - SAN RAFFAELE TURRO,4975,7.60,4597,2045,13.14,0.79,1027,14.93,0.81,1501,12.29,0.85,24,7.33,0.71
2014,030042,SONDRIO OSP. CIVILE,10706,11.60,9464,8510,8.24,1.08,776,7.16,1.13,107,6.23,1.13,71,7.1,1.03
2013,030368,ROVATO C.RIAB. SPALENZA,1247,0.24,1244,1096,31.28,0.87,123,33.62,0.9,25,30.8,0.81,,,
2016,030143,BERGAMO C.C. GAVAZZENI,13023,17.58,10733,6431,7.37,1.68,1563,5.8,2.18,2705,6.21,2.52,34,22.32,1.58
2016,030029,ERBA OSP. SACRA FAMIGLIA,6824,8.15,6268,4432,7.58,1.12,1697,7.44,1.13,109,7.8,1.17,30,5.5,0.88
2019,030282,CITTIGLIO - OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,4349,11.61,3844,3675,6.02,0.78,69,5.04,0.72,63,5.38,0.71,37,4.19,1
2014,030163,ISEO OSP. CIVILE,4666,9.24,4235,3062,6.68,0.82,1096,5.11,0.8,45,6.73,0.93,32,5.84,0.88
2015,030032,COMO IST.CL. VILLA APRICA,5015,35.37,3241,2017,7.13,1.2,705,5.61,1.62,513,5.08,1.69,6,13.17,1.37
2013,030348,SALO' CC VILLA BARBARANO,900,0.11,899,846,25.07,0.86,20,23.1,0.84,31,30.84,0.92,2,53.5,0.84
2013,030022,CANTU' OSP. CIRCOLO,3912,18.89,3173,2877,9.3,1.2,254,7.17,1.35,30,7.23,0.99,12,6.58,0.76
2019,030936,MILANO - IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MILANO,4169,13.74,3596,2881,12.84,1.3,228,14.78,1.12,470,17,1.13,17,10,1.19
2017,030107,MONZA C.C. ZUCCHI,4821,31.94,3281,2008,8.6,1.37,675,7.59,1.54,595,11.96,1.31,3,6.67,1.12
2020,030146,BERGAMO - CASA DI CURA S. FRANCESCO - BERGAMO,2460,10.20,2209,2057,12.5,1.13,116,13.67,1.12,34,14.32,1.22,2,15,1.17
2015,030167,BRESCIA OSP. UMBERTO I,8804,10.77,7856,6615,5.72,0.77,990,8.99,1.16,200,8.97,1.24,51,14.04,1.68
2016,030902,COMO OSP. S. ANNA,18231,6.53,17041,15074,8.99,1.18,1471,8.68,1.26,319,12.79,1.45,177,8.9,1.1
2015,030110,MILANO C.C. S.GIOVANNI,1776,78.04,390,125,4.94,1.19,129,6.95,1.65,135,4.16,1.58,1,8,1.99
2017,030085,CERNUSCO SUL NAVIGLIO - OSPEDALE UBOLDO - CERNUSCO S/NAVIGLIO,4948,11.68,4370,3972,8.65,1.16,267,7.99,1.24,78,10.23,1.39,53,9.79,1.04
2015,030035,LANZO INTELVI C.C. C.ORTOPED.,3389,10.15,3045,1749,18.36,1.04,908,18.02,1.15,382,10.74,1.53,6,48.33,1.09
2013,030943,ROZZANO - IST. CLIN. HUMANITAS,27089,17.10,22457,4809,9.09,1.49,10925,8.51,1.64,6552,7.48,1.6,171,12.42,1.72
2017,030905,BERGAMO OSPEDALI RIUNITI,34526,10.98,30735,26452,9.01,1.2,2935,11.96,1.91,1138,12.62,2.02,210,17.34,1.9
2015,030382,PIARIO - OSPEDALE M. O. ANTONIO LOCATELLI,3689,6.07,3465,3304,6.1,0.93,122,6.54,1.01,24,6.58,1.07,15,6.53,0.99
2013,030129,GORGONZOLA OSP. SERBELLONI,806,0.12,805,714,12.38,0.9,57,11.98,0.87,26,10,0.97,8,6.12,1.04
2020,030936,MILANO - IST.AUXOLOGICO ITALIANO-I.S. S.LUCA-MILANO,2689,14.32,2304,1802,16.33,1.19,219,15.44,1.62,270,17.76,0.98,13,28.23,1.14
2013,030134,CALCINATE OSP. F.M. PASSI,2795,17.42,2308,2151,4.64,0.68,112,4.43,0.72,24,3.5,0.52,21,4.05,0.69
2018,030909,MONZA OSP. S.GERARDO,19769,8.86,18018,13879,9.78,1.56,3252,8.86,1.71,769,7.96,1.6,118,12.15,1.72
2019,030110,MILANO - CASA DI CURA S. GIOVANNI - MILANO,933,73.63,246,150,7.98,1.89,45,8.33,1.93,51,5.39,1.81,,,
2020,030354,SERIATE - NEPHROCARE S.P.A. - SERIATE,269,12.64,235,233,8.73,1.21,1,9,1.26,1,6,1.26,,,
2018,030941,MILANO IST. EUROPEO ONCOLOGIA,12300,23.58,9400,2054,5.19,1.4,1668,4.91,1.48,5550,4.75,1.42,128,6.41,1.46
2016,030074,MAGENTA OSP. CIVILE,13068,5.65,12330,11272,8.12,1.02,442,6.67,1.01,528,6.84,0.95,88,7.36,0.89
2018,030044,CHIAVENNA OSP. CIVILE,981,10.09,882,837,9.9,0.94,36,8.06,1.1,7,7.57,0.72,2,5.5,1.2
2014,030282,LUINO OSPEDALE LUINI CONFALONIERI,2440,15.74,2056,1928,9.47,1.13,56,7.91,1.17,53,9.08,1.18,19,9.16,1.18
2014,030378,MILANO - CENTRO CLINICO NEMO,381,0.26,380,75,23.11,0.93,169,19.24,0.89,131,14.89,0.89,5,15,0.97
2014,030068,DESIO OSP. CIRCOLO,14757,11.79,13017,11084,7.02,1.08,1624,5.62,1.05,183,6.76,1.17,126,6.71,0.81
2015,030015,CASTELLANZA C.C. S.MARIA,3992,31.51,2734,1170,11.53,1.19,1195,13.9,1.14,360,14.78,1.12,9,9.89,1.04
2019,030149,SAN PELLEGRINO TERME - ISTITUTO CLINICO QUARENGHI SRL,1604,0.06,1603,1213,20.84,0.83,248,25.81,0.86,142,22.15,0.81,,,
2014,030026,MENAGGIO OSP. DI ZONA,1833,8.24,1682,1507,13.85,1.13,118,10.84,1.1,21,8.71,0.92,36,7.64,1.05
2015,030080,CASALPUSTERLENGO OSP. CIVICO,1322,0.38,1317,1210,15.5,0.83,79,14.67,0.85,27,11.3,0.92,1,13,0.87
2019,030108,CARATE BRIANZA - CASA DI CURA ZUCCHI - CARATE BRIANZA,992,0.40,988,670,38.69,0.84,289,39.09,0.77,25,37.72,0.85,4,53.25,0.92
2016,030119,MILANO IST. CL.. S.SIRO,4394,18.39,3586,2048,10.25,1.39,298,9.35,1.4,1238,8.12,1.5,2,10.5,1.43
2017,030112,MILANO IST. CL. S.AMBROGIO,5272,16.94,4379,2825,6.02,2.04,733,5.41,2.38,790,6,3.32,31,7.32,2.25
2018,030143,BERGAMO C.C. GAVAZZENI,12848,18.03,10532,5915,7.41,1.78,1435,6.26,2.48,3152,5.74,2.44,30,7.6,1.23
2020,030906,BRESCIA - PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,32014,8.25,29373,24485,9.35,1.4,3625,10.07,1.79,1080,9.3,1.96,183,12.17,1.61
2013,030145,BERGAMO C.C. CASTELLI,4085,40.51,2430,2106,5.23,1,165,4.13,1.22,159,4.56,1.65,,,
2020,030037,ALBESE CON CASSANO - CASA DI CURA VILLA S. BENEDETTO-ALBESE,596,0.50,593,173,27.46,0.67,394,28.98,0.68,26,27.27,0.65,,,
2018,030178,BRESCIA IST.CL.CITTA'  BRESCIA,10112,18.80,8211,5878,8.15,1.13,799,6.71,1.14,1516,7.47,1.48,18,8.28,1.2
2015,030177,GARDONE RIV. C.C. VILLA GEMMA,1288,0.54,1281,1217,14.46,0.78,43,16.21,0.72,16,13.06,0.74,5,11,0.96
2017,030219,CREMONA C.C. FIGLIE S.CAMILLO,3190,5.89,3002,1802,11.12,1.15,357,10.07,1.15,843,6.95,1.38,,,
2014,030162,GARDONE V.TROMPIA OSP. CIVILE,3602,6.61,3364,3311,9.16,1.11,16,9.25,1.56,36,8.64,1.18,1,4,0.58
2018,030202,PAVIA IST. CL. CITTA' DI PAVIA,4207,27.83,3036,1877,8.68,1.41,538,7.23,1.52,614,6.33,1.67,7,3.71,1.48
2018,030191,MEDE LOMELLINA OSP. S.MARTINO,1302,1.92,1277,1187,13.79,0.87,53,11.68,0.85,34,17.59,0.81,3,6.67,1.04
2020,030369,PALAZZOLO SULL'OGLIO - CENTRO MEDICO RICHIEDEI-PALAZZOLO S/O,693,0.58,689,453,13.72,0.95,232,15.2,0.84,3,11.67,0.79,1,8,0.89
2017,030354,SERIATE FOND. ORIZZONTE ONLUS,337,12.76,294,284,8.26,1.1,6,7.5,1.2,4,6.5,1.06,,,
2016,030031,GRAVEDONA OSP. PELASCINI,7598,9.53,6874,4360,10.17,1.08,2036,13.53,1.25,403,30.24,1.16,75,5.65,1.29
2019,030159,MONTICHIARI - PRESIDIO OSPEDALIERO DI MONTICHIARI,4493,3.78,4323,3936,9.96,0.96,308,8.73,0.95,56,8.86,0.81,23,16.3,1.02
2014,030108,CARATE B. C.C. ZUCCHI,1180,0.25,1177,781,34.64,0.78,358,35.34,0.77,38,25.47,0.79,,,
2014,030116,PADERNO DUGNANO C.C. S.CARLO,4363,20.95,3449,1675,11.16,1.31,1602,10.41,1.36,162,7.51,1.39,10,9.1,1.3
2017,030347,ANZANO/PARCO CC V.S. GIUSEPPE,775,0.13,774,422,30.04,0.81,338,29.3,0.79,13,35.46,0.81,1,98,0.89
2014,030015,CASTELLANZA C.C. S.MARIA,4126,28.02,2970,1192,10.39,1.21,1295,12.86,1.16,480,12.88,1.1,3,13.67,0.84
2016,030914,MILANO OSP. S. PAOLO,17968,9.31,16296,14133,7.89,1.12,1020,7,1.19,814,7.2,1.31,329,8.68,1.04
2016,030105,MILANO C.C. S.CAMILLO,759,43.35,430,329,11.21,1.09,50,7.08,1.19,47,3.94,1.06,4,3,1.04
2017,030948,SESTO S.G. C.C. MULTIMEDICA,5954,25.46,4438,3154,8.1,1.76,827,7.43,2.03,417,8.35,2.66,40,8.93,2.7
2020,030203,MORTARA - OSPEDALE ASILO VITTORIA - MORTARA,1319,0.83,1308,1201,14.38,0.97,60,14.8,0.98,37,11.95,1.01,10,5.9,0.79
2018,030360,GAZZANIGA - FONDAZIONE F.E.R.B.,366,3.01,355,310,43.58,0.92,39,48.54,0.92,6,39.17,0.93,,,
2017,030902,COMO OSP. S. ANNA,18411,6.32,17247,15283,9.09,1.19,1368,8.87,1.22,358,9.08,1.41,238,11.14,0.98
2016,030227,ASOLA - PRESIDIO OSPEDALIERO - ASOLA,2989,13.08,2598,2237,5.94,0.78,297,4.36,0.75,42,4.74,0.87,22,6.05,0.79
2020,030112,MILANO - IST.CLINICO S.AMBROGIO SPA-MILANO,3484,9.07,3168,1980,6.9,2.2,573,6.62,2.95,605,5.24,2.89,10,13.7,4.19
2018,030162,GARDONE V.TROMPIA OSP. CIVILE,3701,6.00,3479,3355,10.85,1.08,64,13.02,1.47,57,11.68,1.5,3,15.33,1.14
2018,030156,DESENZANO E.O.,9373,12.54,8198,6560,6.64,1.13,1233,5.42,0.94,255,6.27,1.16,150,5.8,1.15
2016,030943,ROZZANO - IST. CLIN. HUMANITAS,28995,15.52,24494,11601,8.83,1.6,3726,7.32,1.79,9010,6.62,1.7,157,10.27,1.84
2013,030945,PAVIA - FOND. S. MAUGERI,727,0.69,722,479,30.04,0.74,121,33.48,0.79,122,34.2,0.86,,,
2018,030239,PIEVE DI CORIANO OSP. CIVILE,5768,6.95,5367,4281,7.94,1.15,23,8.26,1.25,1036,5.77,0.86,27,4.93,0.86
2016,030124,MILANO IST. STOMATOL. ITALIANO,334,24.55,252,161,2.29,1.35,68,2.35,1.35,22,2.41,1.36,1,2,0.84
2016,030078,VIMERCATE OSP. CIVILE,15948,7.67,14724,10846,7.68,1.07,3535,7.11,1,231,8.66,1.15,112,10.43,1.14
2015,030004,BUSTO ARSIZIO OSP. CIRCOLO,17544,8.38,16074,12608,8.96,1.05,2812,7.58,1.04,576,8.41,1.19,78,10.38,1.37
2020,030009,SOMMA LOMBARDO - OSPEDALE A.BELLINI - SOMMA LOMBARDO,1461,2.26,1428,1317,12.12,0.97,74,14.68,1.07,32,10.72,0.99,5,13.2,1.25
2015,030034,LECCO C.C. G.B. MANGIONI,1885,32.36,1275,608,5.18,1.01,443,4.09,1.1,221,3.73,1.12,3,6.67,1.4
2014,030367,MILANO - OSP. S. GIUSEPPE MICU,10719,22.80,8275,5836,8.24,0.98,1858,6.53,0.92,525,7.45,1.23,56,6.77,0.97
2016,030946,MILANO IST. ORTOP. GALEAZZI,13215,19.31,10663,3730,6.89,1.65,2351,6.57,1.82,4561,7.42,1.91,21,5.67,1.4
2016,030066,GARBAGNATE MIL. OSP. SALVINI,13101,7.06,12176,8743,10.14,1.05,3091,9.85,1.01,244,11.39,1.1,98,8.11,0.86
2019,030112,MILANO - IST.CLINICO S.AMBROGIO SPA-MILANO,5492,11.93,4837,2652,6.05,2.25,939,5.48,2.92,1225,5.51,2.84,21,8.52,3.4
2019,030038,APPIANO GENTILE - CASA DI CURA LE BETULLE-APPIANO GENTILE,1115,56.59,484,134,13.67,0.75,220,14.25,0.67,111,17.15,0.73,19,12.26,0.73
2014,030148,PONTE S.PIETRO C.C. S.PIETRO,11735,12.96,10214,7711,6.62,1.08,1068,6.43,1.28,1398,10.68,1.4,37,5.76,0.96
2013,030057,MILANO IST. OSP. PR. MATERNITA,7239,4.92,6883,4679,4.43,0.54,1936,4.29,0.55,185,4.33,0.58,83,5.7,0.7
2015,030132,S.GIOVANNI BIANCO OSP. CIVILE,2654,20.05,2122,1981,7.3,0.94,115,6.92,0.91,15,6.73,0.89,11,10.36,1.11
2017,030103,MILANO C.C. B.PALAZZOLO,1306,0.54,1299,1207,20.46,0.96,36,22.69,0.91,53,19.75,0.93,3,16.33,0.92
2018,030078,VIMERCATE OSP. CIVILE,15510,8.97,14118,10388,8.3,1.08,3420,7.9,1.03,224,8.46,1.22,86,9.15,0.94
2014,030129,GORGONZOLA OSP. SERBELLONI,722,0.28,720,644,13.44,0.87,39,9.26,0.8,12,8.83,0.84,25,7.32,1.01
2014,030056,MILANO OSP. BAMBINI V.BUZZI,12123,14.90,10317,5728,4.17,0.66,3892,4.78,0.75,630,5.97,1.19,67,5.79,0.84
2017,030227,BOZZOLO - PRES. RIABIL. MULTIFUNZ. BOZZOLO,481,0.42,479,413,33.29,0.89,11,23.91,0.88,51,27.98,0.88,4,90.5,0.95
2018,030175,BRESCIA C.C. S.CAMILLO,2627,31.02,1812,1577,10.88,1.03,164,9.65,1.15,69,11.68,1.3,2,2,0.95
2018,030197,SALICE T. C.C. VILLA ESPERIA,1142,0.18,1140,526,30.09,1.04,141,28.57,0.95,473,30.36,0.99,,,
2013,030006,GALLARATE OSP. S.ANTONIO ABT.,15065,11.09,13395,11957,8.62,1.04,738,7.67,0.99,596,8.65,1.05,104,8.63,1.07
2017,030364,BREBBIA - FOND.BORGHI & C. SAS,842,0.12,841,677,34.75,0.85,64,31.81,0.9,99,30.04,0.95,1,11,0.8
2017,030379,SARNICO - HABILITA ISTITUTO CLINICO OSPEDALE DI SARNICO,1159,0.69,1151,731,24.93,0.91,386,25.37,0.87,33,21.45,0.8,1,48,0.74
2013,030178,BRESCIA IST.CL.CITTA'  BRESCIA,11058,19.02,8955,6690,7.5,1.05,880,5.7,1.07,1350,5.68,1.43,35,5.4,0.8
2017,030149,S.PELLEGRINO C.C. QUARENGHI,1518,0.20,1515,1068,21.77,0.87,278,27.26,0.9,168,19.89,0.87,1,17,1.34
2017,030100,MILANO C.C. IGEA,2362,12.11,2076,1657,6.41,1.09,236,4.87,1.18,164,5.43,1.04,19,8.26,1.2
2020,030932,LUMEZZANE - IRCCS CENTRO MEDICO DI LUMEZZANE,1447,0.14,1445,1231,28.1,0.89,188,24.61,1.05,24,26.46,0.94,2,21.5,0.78
2014,030032,COMO IST.CL. VILLA APRICA,5038,34.48,3301,2155,7.62,1.19,615,5.62,1.56,524,5.59,1.56,7,10.43,1.46
2014,030107,MONZA C.C. ZUCCHI,4997,30.12,3492,1910,8.68,1.31,769,7.76,1.57,807,12.14,1.3,6,7.17,2.21
2015,030281,LEGNANO OSP. LEGNANO,18139,10.58,16220,12279,8.92,1.34,3218,8.68,1.76,610,8.75,1.73,113,8.89,1.51
2013,030107,MONZA C.C. ZUCCHI,7008,52.18,3351,1915,8.94,1.33,713,7.19,1.56,723,12.93,1.29,,,
2019,030192,VARZI - OSPEDALE SS.ANNUNZIATA - VARZI,789,7.22,732,588,12.76,0.93,79,12.16,0.85,63,11.1,0.92,2,8,0.73
2020,030938,PAVIA - IRCCS CENTRO MEDICO DI PAVIA,5527,8.94,5033,3070,17.6,1.08,1262,18.4,1.07,683,15.4,1.07,18,18.44,1.11
2019,030274,ESINE - OSPEDALE VALCAMONICA - ESINE,7908,3.54,7628,6082,8.24,1.04,1434,7.25,0.99,71,7.99,1.18,41,4.63,0.77
2015,030022,CANTU' OSP. CIRCOLO,3910,19.41,3151,2876,9.54,1.19,224,7.92,1.29,37,7.95,1.18,14,8,0.92
2020,030353,VOLTA MANTOVANA - OSPEDALE CIVILE DI VOLTA MANTOVANA,855,0.23,853,559,21.84,0.89,86,19.95,0.89,208,21.13,0.87,,,
2017,030909,MONZA OSP. S.GERARDO,20063,11.75,17706,13821,9.93,1.56,2963,8.75,1.6,792,8.06,1.48,130,13.1,1.83
2019,030901,VARESE - OSPEDALE F. DEL PONTE - VARESE,10354,15.04,8797,7791,5.45,0.62,373,7.9,0.74,554,4.99,0.76,79,5.66,0.7
2018,030149,S.PELLEGRINO C.C. QUARENGHI,1517,0.26,1513,1125,20.66,0.83,257,26.81,0.88,131,22.56,0.84,,,
2020,030132,SAN GIOVANNI BIANCO - OSPEDALE CIVILE - S.GIOVANNI BIANCO,1294,10.36,1160,1101,8.61,1.08,53,6.15,0.98,5,11,1.01,1,4,1.26
2018,030901,CUASSO AL MONTE - OSPEDALE DI CUASSO - CUASSO AL MONTE,299,1.00,296,274,24.97,1.05,15,43.2,1.01,4,41.25,1.26,3,30.33,1.07
2018,030201,PIEVE DEL CAIRO C.C.,347,0.58,345,143,21.64,0.85,19,23.42,0.86,183,20.23,0.85,,,
2015,030100,MILANO C.C. IGEA,2284,14.71,1948,1256,6.8,1.2,520,6.07,1.22,166,5.14,1.16,6,9.33,1.48
2013,030389,MILANO - SAN CARLO,982,60.90,384,180,3.89,1.45,131,4.11,1.42,72,6.14,1.28,1,2,0.69
2020,030167,BRESCIA - OSPEDALE DEI BAMBINI - BRESCIA,6559,8.31,6014,4931,6.49,0.78,873,7.53,0.99,182,14.17,1.32,28,14.5,0.91
2014,030355,SUZZARA OSP.DI SUZZARA SPA,5419,17.53,4469,2468,7.26,1.06,36,6.39,1.34,1950,6.5,1.33,15,5.47,0.98
2015,030072,VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI,11330,8.65,10350,7413,7.48,1,2559,6.67,0.99,243,6.44,1.03,135,6.64,0.97
2018,030937,MILANO FONDAZIONE DON GNOCCHI,1401,0.21,1398,983,29.93,0.99,157,22.97,0.98,252,26.54,0.94,6,57.83,0.9
2016,030930,TRADATE FOND. CLIN. DEL LAVORO,2091,0.67,2077,1768,20.03,0.94,253,26,0.92,56,18.48,0.88,,,
2020,030161,SALO' - PRESIDIO OSPEDALIERO DI SALO',354,1.13,350,327,13.55,0.71,13,7.54,0.71,5,8.2,0.74,5,21.8,0.73
2014,030354,SERIATE FOND. ORIZZONTE ONLUS,340,13.53,294,283,8.11,1.16,9,9.67,1.19,1,6,1.26,1,5,1.26
2020,030110,MILANO - CASA DI CURA S. GIOVANNI - MILANO,808,82.43,142,96,7.85,1.92,32,7.44,1.86,14,5.57,1.69,,,
2020,030026,MENAGGIO - OSPEDALE ERBA-  RENALDI - MENAGGIO,1113,3.05,1079,941,14.63,1.07,108,16.03,1.37,21,15.71,0.99,9,13.67,1.32
2019,030022,CANTU' - OSPEDALE S. ANTONIO ABATE - CANTU',3700,12.08,3253,2938,10.9,1.18,240,8.56,1.31,62,11.29,1.34,13,10.54,0.88
2015,030024,MERATE OSP. CIRCOLO,9267,7.75,8549,6624,7.74,1.01,1742,6.48,0.93,129,7.51,1.01,54,6.35,0.95
2015,030103,MILANO C.C. B.PALAZZOLO,1161,0.34,1157,856,25.24,1,250,25.09,1.04,45,24.98,1.03,6,23.83,0.93
2013,030378,MILANO - CENTRO CLINICO NEMO,344,0.29,343,69,23.49,1.01,167,20.84,0.94,106,19.43,0.92,1,8,0.93
2018,030105,MILANO C.C. S.CAMILLO,842,45.37,460,378,14.85,1,41,18.78,1.36,38,6.79,1.08,3,5.67,1.05
2018,030903,LECCO OSP. CIRCOLO,17981,6.21,16864,13791,9.53,1.31,2621,9.13,1.47,356,8.15,1.47,96,8.23,1.46
2018,030116,PADERNO DUGNANO C.C. S.CARLO,4330,23.28,3322,2046,11.65,1.35,1081,10.23,1.42,184,7.03,2.21,11,11.09,1.12
2018,030227,ASOLA - PRESIDIO OSPEDALIERO - ASOLA,2793,12.17,2453,2096,6.56,0.8,315,4.26,0.66,22,4.5,0.69,20,4.3,0.67
2018,030096,MILANO C.C. DEL POLICLINICO,755,0.53,751,641,53.27,0.94,64,62.38,1.02,42,52.02,0.95,4,113.5,1.01
2020,030217,CREMONA - CASA DI CURA ANCELLE DELLA CARITA'-CR,630,0.16,629,533,36.57,0.9,73,33.84,0.9,23,33.39,0.83,,,
2016,030940,MONTESCANO FOND. CL.LAVORO PV,2917,0.07,2915,1432,28.74,0.93,486,30.27,0.94,986,26.62,0.99,11,29.55,0.93
2014,030350,TRESCORE B.- FOND. S.ISIDORO,1101,0.45,1096,851,24.73,0.85,169,34.3,0.92,74,29.5,0.91,2,11.5,1.15
2019,030167,BRESCIA - OSPEDALE DEI BAMBINI - BRESCIA,7519,9.67,6792,5544,6.35,0.72,962,7.82,1.05,236,13.29,1.21,50,5.7,0.77
2013,030009,SOMMA LOMBARDO OSP. CIRCOLO,1658,3.74,1596,1449,14.88,0.85,83,15.92,0.79,54,11.56,0.81,10,20.3,0.89
2015,030946,MILANO IST. ORTOP. GALEAZZI,13800,22.28,10726,2426,7.15,1.62,4001,6.45,1.74,4271,7.59,1.84,28,9.14,1.4
2013,030324,CUNARDO C.C. LE TERRAZZE,1701,0.29,1696,1396,31.5,0.84,120,36.49,0.81,179,38.29,0.76,1,21,0.85
2017,030191,MEDE LOMELLINA OSP. S.MARTINO,1512,5.56,1428,1314,14.04,0.84,54,10.02,0.93,47,15.72,0.83,13,10,0.99
2018,030068,DESIO OSP. CIRCOLO,12764,11.94,11240,9639,7.38,1.12,1379,5.76,1.08,163,6.41,1.2,59,6.92,1
2014,030190,CASORATE PRIMO OSP. C.MIRA,1577,1.90,1547,814,19.37,0.91,695,16.77,1,23,20.96,1.13,15,16.07,0.74
2019,030924,PAVIA - POLICLINICO S. MATTEO - PAVIA,29549,10.13,26557,18966,8.32,1.42,4321,8.79,1.58,3019,9.76,1.81,251,12.73,1.52
2019,030932,LUMEZZANE - IRCCS CENTRO MEDICO DI LUMEZZANE,1296,0.15,1294,1166,31.54,0.9,62,30.19,1.12,66,27.86,1.04,,,
2019,030905,BERGAMO - OSPEDALE PAPA GIOVANNI XXIII - BG,31945,6.79,29777,25621,9.16,1.25,2905,11.67,1.78,1047,13.39,2.06,204,15.19,1.72
