PERIODO,CODICE_STRUTTURA,DENOMINAZIONE_STRUTTURA,DRG,N_RIC_1,N_RIC_2
2022,030112-00,IST.CLINICO S.AMBROGIO SPA-MILANO,515,,
2022,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,204,,
2022,030035-00,C.O.F. LANZO HOSPITAL S.P.A.,219,,
2022,030901-01,,492,,
2022,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,357,,
2022,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,335,,
2021,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,258,,
2021,030943-00,IST. CLIN. HUMANITAS - ROZZANO,565,,
2021,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,570,,
2021,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,570,,
2021,030902-00,OSPEDALE S. ANNA - COMO,310,78,27
2021,030357-00,OSP. SAN PELLEGRINO - CASTIGLIONE D/S,089,,
2022,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,258,,
2021,030132-00,OSPEDALE CIVILE - S.GIOVANNI BIANCO,224,,
2022,030184-00,OSPEDALE DI MANERBIO,395,,
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,558,,
2022,030198-00,CASA DI CURA BEATO MATTEO,467,,
2022,030121-00,CASA DI CURA S. PIO X - MILANO,053,,
2021,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,538,,
2021,030176-00,CASA DI CURA S. ANNA - BRESCIA,320,,
2021,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,149,,
2022,030148-00,POLICLINICO SAN PIETRO S.P.A.,356,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,551,,
2022,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,421,,
2021,030009-00,OSP. CIRCOLO A.BELLINI - SOMMA LOMBARDO,395,,
2022,030908-00,ISTITUTI OSPITALIERI - CREMONA,079,,
2021,030281-01,OSPEDALE DI LEGNANO,410,,
2022,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,576,,
2021,030184-00,OSPEDALE DI MANERBIO,260,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,551,,
2022,030908-00,ISTITUTI OSPITALIERI - CREMONA,211,,
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,167,,
2022,030943-00,IST. CLIN. HUMANITAS - ROZZANO,008,,
2021,030116-00,CLINICA SAN CARLO - PADERNO DUGNANO,311,,
2022,030022-01,,127,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,353,,
2021,030009-00,OSP. CIRCOLO A.BELLINI - SOMMA LOMBARDO,089,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,473,,
2022,030074-01,,098,,
2022,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,373,,
2022,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,524,,
2021,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,174,,
2021,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,139,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,257,,
2021,030901-02,,359,,
2022,030916-00,OSPEDALE L. SACCO - MILANO,315,,
2021,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,224,,
2022,030116-00,CLINICA SAN CARLO - PADERNO DUGNANO,555,,
2021,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,149,,
2022,030916-00,OSPEDALE L. SACCO - MILANO,079,355,31
2021,030904-00,OSPEDALE MORELLI - SONDALO,544,,
2021,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,322,,
2022,030934-00,CENTRO CARDIOLOGICO SPA  FOND. MONZINO,118,,
2022,030074-01,,373,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,324,,
2021,030934-00,CENTRO CARDIOLOGICO SPA  FOND. MONZINO,124,,
2021,030042-00,OSPEDALE CIVILE - SONDRIO,320,,
2021,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,576,,
2021,030072-01,,014,,
2021,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,056,,
2022,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,049,,
2022,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,387,,
2021,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,311,,
2022,030071-01,,078,,
2022,030162-00,PRESIDIO OSPEDALIERO GARDONE V.T.,089,132,26
2022,030042-00,OSPEDALE CIVILE - SONDRIO,053,,
2021,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,423,,
2022,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,273,,
2021,030067-00,OSPEDALE MAGGIORE - LODI,053,,
2022,030281-01,OSPEDALE DI LEGNANO,165,,
2022,030909-00,OSPEDALE S.GERARDO - MONZA,169,,
2021,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,288,,
2021,030382-00,OSPEDALE M. O. ANTONIO LOCATELLI,127,,
2021,030140-00,OSPEDALE BOLOGNINI - SERIATE,080,,
2021,030941-00,ISTITUTO EUROPEO DI ONCOLOGIA-MILANO,473,,
2022,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,211,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,395,,
2022,030381-00,FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA,381,,
2021,030274-01,OSPEDALE VALCAMONICA - ESINE,181,,
2021,030140-00,OSPEDALE BOLOGNINI - SERIATE,089,,
2021,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,219,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,563,,
2021,030202-00,IST.DI CURA CITTA'DI PAVIA,127,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,111,,
2021,030140-00,OSPEDALE BOLOGNINI - SERIATE,536,,
2021,030948-00,CASA DI CURA MULTIMEDICA  S.P.A.,316,,
2024,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,089,,
2021,030354-00,NEPHROCARE S.P.A.,145,,
2021,030908-00,ISTITUTI OSPITALIERI - CREMONA,026,,
2022,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,211,,
2022,030382-00,OSPEDALE M. O. ANTONIO LOCATELLI,097,,
2022,030079-00,OSPEDALE CIVICO - CODOGNO,494,,
2022,030184-00,OSPEDALE DI MANERBIO,202,,
2024,030902-00,OSPEDALE S. ANNA - COMO,359,,
2022,030193-00,OSPEDALE CIVILE - VIGEVANO,422,,
2021,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,576,,
2021,030085-01,,569,,
2022,030009-00,OSP. CIRCOLO A.BELLINI - SOMMA LOMBARDO,087,,
2021,030914-00,OSPEDALE S. PAOLO - MILANO,051,,
2021,030914-00,OSPEDALE S. PAOLO - MILANO,080,,
2021,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,127,,
2021,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,388,,
2022,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,229,,
2022,030073-00,OSPEDALE DI CIRCOLO - RHO,260,,
2022,030163-00,PRESIDIO OSPEDALIERO DI ISEO,494,,
2022,030193-00,OSPEDALE CIVILE - VIGEVANO,552,,
2021,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,158,,
2021,030947-00,I.R.C.C.S. POLICLINICO SAN DONATO,461,,
2021,030274-01,OSPEDALE VALCAMONICA - ESINE,014,,
2022,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,390,,
2022,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,390,,
2021,030033-00,CASA DI CURA BEATO L.TALAMONI-LECCO,544,,
2021,030106-00,POLICLINICO DI MONZA - CASA DI CURA PRIV,324,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,103,,
2022,030031-00,OSP. MORIGGIA PELASCINI - GRAVEDONA,014,,
2022,030057-00,PRESIDIO OSPED. MACEDONIO MELLONI-MILANO,258,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,324,,
2021,030194-00,OSPEDALE CIVILE - VOGHERA,098,,
2022,030938-00,FOND.MAUGERI-CENTRO MEDICO DI PAVIA,261,,
2022,030138-00,OSPEDALE SS.TRINITA'-ROMANO DI LOMBARDIA,087,,
2022,030916-00,OSPEDALE L. SACCO - MILANO,467,,
2021,030202-00,IST.DI CURA CITTA'DI PAVIA,500,,
2021,030116-00,CLINICA SAN CARLO - PADERNO DUGNANO,208,,
2022,030176-00,CASA DI CURA S. ANNA - BRESCIA,545,,
2021,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,538,,
2022,030100-00,CASA DI CURA IGEA - MILANO,544,,
2021,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,311,,
2022,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,096,,
2021,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,184,,
2022,030295-00,POLIAMBULANZA - BRESCIA,224,,
2022,030938-00,FOND.MAUGERI-CENTRO MEDICO DI PAVIA,239,,
2021,030943-00,IST. CLIN. HUMANITAS - ROZZANO,208,,
2021,030074-01,,309,8,0
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,311,,
2022,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,503,,
2022,030072-01,,421,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,353,,
2022,030901-01,,234,,
2021,030948-00,CASA DI CURA MULTIMEDICA  S.P.A.,479,,
2021,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,230,,
2022,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,082,,
2022,030068-00,PRESIDIO OSPEDALIERO DI DESIO,162,,
2021,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,204,,
2022,030934-00,CENTRO CARDIOLOGICO SPA  FOND. MONZINO,548,,
2021,030902-00,OSPEDALE S. ANNA - COMO,559,,
2022,030909-00,OSPEDALE S.GERARDO - MONZA,540,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,127,,
2021,030909-00,OSPEDALE S.GERARDO - MONZA,479,,
2022,030042-00,OSPEDALE CIVILE - SONDRIO,544,,
2021,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,373,,
2021,030017-00,CASA DI CURA MATER DOMINI - CASTELLANZA,290,,
2022,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,211,,
2022,030901-01,,211,,
2022,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,149,,
2022,030939-00,FOND.IST.NEUROL.C.MONDINO-PAVIA,048,,
2022,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,422,,
2021,030159-00,P.O. MONTICHIARI- A.O. SPEDALI CIVILI,523,,
2022,030901-01,,079,494,53
2022,030943-00,IST. CLIN. HUMANITAS - ROZZANO,147,,
2021,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,395,,
2021,030295-00,POLIAMBULANZA - BRESCIA,296,,
2022,030227-01,,184,,
2021,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,289,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,461,,
2022,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,324,,
2021,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,183,,
2021,030176-00,CASA DI CURA S. ANNA - BRESCIA,558,,
2022,030902-00,OSPEDALE S. ANNA - COMO,184,,
2024,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,098,,
2021,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,063,,
2024,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,087,,
2022,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,576,,
2021,030382-00,OSPEDALE M. O. ANTONIO LOCATELLI,224,,
2024,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,002,,
2022,030911-00,ISTITUTO ORTOPEDICO GAETANO PINI,210,233,75
2022,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,515,,
2022,030079-00,OSPEDALE CIVICO - CODOGNO,208,,
2021,030908-00,ISTITUTI OSPITALIERI - CREMONA,554,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,311,,
2022,030914-00,OSPEDALE S. PAOLO - MILANO,208,,
2024,030015-00,CASA DI CURA SANTA MARIA - CASTELLANZA,479,,
2021,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,559,,
2022,030908-00,ISTITUTI OSPITALIERI - CREMONA,088,,
2021,030131-00,OSPEDALE DI TREVIGLIO E CARAVAGGIO,315,,
2021,030943-00,IST. CLIN. HUMANITAS - ROZZANO,239,,
2022,030024-00,OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE,184,,
2022,030357-00,OSP. SAN PELLEGRINO - CASTIGLIONE D/S,125,,
2021,030282-01,OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO,184,,
2022,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,422,,
2022,030914-00,OSPEDALE S. PAOLO - MILANO,569,,
2021,030382-00,OSPEDALE M. O. ANTONIO LOCATELLI,087,,
2022,030175-00,CASA DI CURA S. CAMILLO - BRESCIA,552,,
2021,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,277,,
2021,030140-00,OSPEDALE BOLOGNINI - SERIATE,544,,
2022,030905-00,OSPEDALE PAPA GIOVANNI XXIII,225,,
2021,030178-00,IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA,158,,
2022,030042-00,OSPEDALE CIVILE - SONDRIO,422,,
2022,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,087,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,386,,
2021,030295-00,POLIAMBULANZA - BRESCIA,524,,
2021,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,391,,
2022,030909-00,OSPEDALE S.GERARDO - MONZA,181,,
2021,030017-00,CASA DI CURA MATER DOMINI - CASTELLANZA,142,,
2021,030133-00,OSPEDALE PESENTI FENAROLI - ALZANO L.,174,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,500,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,002,,
2022,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,076,,
2021,030367-00,OSPEDALE S. GIUSEPPE - MILANO,494,,
2021,030072-01,,391,,
2022,030074-01,,390,,
2022,030176-00,CASA DI CURA S. ANNA - BRESCIA,331,,
2021,030355-00,OSPEDALE DI SUZZARA S.P.A.,227,,
2022,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,175,,
2021,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,229,,
2022,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,389,,
2022,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,311,,
2022,030367-00,OSPEDALE S. GIUSEPPE - MILANO,316,,
2022,030281-01,OSPEDALE DI LEGNANO,258,,
2021,030902-00,OSPEDALE S. ANNA - COMO,551,,
2021,030923-00,FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA,530,,
2022,030162-00,PRESIDIO OSPEDALIERO GARDONE V.T.,113,,
2022,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,538,,
2021,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,089,,
2022,030125-00,CASA DI CURA AMBROSIANA SPA-CESANO B.,036,,
2021,030939-00,FOND.IST.NEUROL.C.MONDINO-PAVIA,048,,
2021,030184-00,OSPEDALE DI MANERBIO,422,,
2021,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,233,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,357,,
2021,030916-00,OSPEDALE L. SACCO - MILANO,518,,
2022,030914-00,OSPEDALE S. PAOLO - MILANO,573,,
2021,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,518,,
2024,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,124,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,524,,
2022,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,204,,
2022,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,087,,
2022,030006-00,OSP. S. ANTONIO ABATE - GALLARATE,079,,
2022,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,225,,
2022,030908-00,ISTITUTI OSPITALIERI - CREMONA,576,,
2022,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,554,,
2022,030901-01,,224,,
2021,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,191,,
2022,030908-00,ISTITUTI OSPITALIERI - CREMONA,473,,
2021,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,390,,
2022,030934-00,CENTRO CARDIOLOGICO SPA  FOND. MONZINO,552,,
2021,030145-00,CASA DI CURA CASTELLI - BERGAMO,503,,
2022,030176-00,CASA DI CURA S. ANNA - BRESCIA,210,49,23
2022,030159-00,P.O. MONTICHIARI- A.O. SPEDALI CIVILI,211,,
2021,030909-00,OSPEDALE S.GERARDO - MONZA,305,,
2022,030072-01,,544,,
2021,030147-00,POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO,557,,
2021,030274-01,OSPEDALE VALCAMONICA - ESINE,184,,
2022,030148-00,POLICLINICO SAN PIETRO S.P.A.,229,,
2024,030239-00,OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO,373,,
2022,030008-00,OSP. GENERALE PROVINCIALE - SARONNO,056,,
2022,030906-00,PRES.OSPEDAL.SPEDALI CIVILI BRESCIA,520,,
2024,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,371,,
2024,030072-01,,359,,
2021,030085-01,,576,,
2022,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,315,,
2022,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,211,,
2021,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,371,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,026,,
2022,030030-00,OSP.GENERALE DI ZONA VALDUCE - COMO,070,,
2022,030042-00,OSPEDALE CIVILE - SONDRIO,204,,
2024,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,098,,
2022,030950-00,,427,,
2021,030009-00,OSP. CIRCOLO A.BELLINI - SOMMA LOMBARDO,316,,
2021,030148-00,POLICLINICO SAN PIETRO S.P.A.,029,,
2022,030907-00,PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA,091,,
2022,030914-00,OSPEDALE S. PAOLO - MILANO,544,,
2022,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,319,1,0
2022,030914-00,OSPEDALE S. PAOLO - MILANO,378,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,189,,
2021,030159-00,P.O. MONTICHIARI- A.O. SPEDALI CIVILI,014,,
2021,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,391,,
2021,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,321,,
2022,030295-00,POLIAMBULANZA - BRESCIA,323,,
2022,030904-00,OSPEDALE MORELLI - SONDALO,078,21,0
2022,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,125,,
2022,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,059,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,370,,
2022,030274-01,OSPEDALE VALCAMONICA - ESINE,167,,
2021,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,518,,
2021,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,202,,
2022,030910-00,OSPEDALE FATEBENEFRATELLI E OFTALMICO,288,,
2021,030922-00,FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO,467,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,127,,
2021,030914-00,OSPEDALE S. PAOLO - MILANO,389,,
2021,030209-00,OSPEDALE MAGGIORE - CREMA,558,,
2022,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,384,,
2021,030193-00,OSPEDALE CIVILE - VIGEVANO,087,,
2021,030140-00,OSPEDALE BOLOGNINI - SERIATE,070,,
2022,030909-00,OSPEDALE S.GERARDO - MONZA,303,,
2021,030143-00,CLINICHE GAVAZZENI SPA - BERGAMO,552,,
2022,030009-00,OSP. CIRCOLO A.BELLINI - SOMMA LOMBARDO,316,,
2021,030058-00,OSPEDALE BASSINI - CINISELLO BALSAMO,053,,
2021,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,395,,
2021,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,144,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,225,,
2022,030355-00,OSPEDALE DI SUZZARA S.P.A.,503,,
2022,030184-00,OSPEDALE DI MANERBIO,227,,
2022,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,316,,
2021,030357-00,OSP. SAN PELLEGRINO - CASTIGLIONE D/S,395,,
2022,030943-00,IST. CLIN. HUMANITAS - ROZZANO,482,,
2022,030070-00,PRESIDIO OSPEDALIERO DI CARATE,258,,
2021,030074-01,,290,,
2022,030015-00,CASA DI CURA SANTA MARIA - CASTELLANZA,494,,
2022,030157-00,OSPEDALE CIVILE LA MEMORIA DI GAVARDO,224,,
2022,030167-00,OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA,417,,
2022,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,224,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,123,4,0
2021,030162-00,PRESIDIO OSPEDALIERO GARDONE V.T.,079,,
2021,030156-00,OSPEDALE DI DESENZANO,026,,
2021,030073-00,OSPEDALE DI CIRCOLO - RHO,570,,
2021,030924-00,OSPEDALE POLICLINICO S. MATTEO - PAVIA,190,,
2022,030198-00,CASA DI CURA BEATO MATTEO,014,,
2022,030275-00,ISTITUTO CLINICO S. ROCCO S.P.A.,545,,
2024,030923-00,FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA,500,,
2022,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,576,,
2022,030193-00,OSPEDALE CIVILE - VIGEVANO,219,,
2022,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,390,,
2022,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,165,,
2022,030072-01,,321,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,552,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,078,,
2024,030004-00,OSPEDALE DI CIRCOLO - BUSTO ARSIZIO,127,,
2022,030935-00,IRCCS    S. RAFFAELE - MILANO,035,,
2021,030156-00,OSPEDALE DI DESENZANO,311,,
2022,030901-01,,482,,
2021,030097-00,ISTITUTO CLINICO CITTA' STUDI -  MILANO,082,,
2021,030281-01,OSPEDALE DI LEGNANO,373,,
2021,030078-00,PRESIDIO OSPEDALIERO DI VIMERCATE,184,,
2022,030073-00,OSPEDALE DI CIRCOLO - RHO,372,,
2021,030070-00,PRESIDIO OSPEDALIERO DI CARATE,395,,
2021,030901-02,,430,,
2022,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,174,,
2022,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,174,,
2021,030901-01,,095,,
2021,030074-02,,130,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,520,,
2021,030012-00,OSPEDALE CARLO ONDOLI - ANGERA,127,,
2021,030202-00,IST.DI CURA CITTA'DI PAVIA,335,,
2022,030914-00,OSPEDALE S. PAOLO - MILANO,326,,
2021,030071-01,,544,,
2022,030176-00,CASA DI CURA S. ANNA - BRESCIA,089,108,29
2022,030154-01,PRESIDIO OSPEDALIERO DI CHIARI,125,,
2021,030071-01,,430,,
2021,030909-00,OSPEDALE S.GERARDO - MONZA,127,,
2022,030902-00,OSPEDALE S. ANNA - COMO,160,,
2021,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,089,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,355,,
2022,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,070,,
2022,030382-00,OSPEDALE M. O. ANTONIO LOCATELLI,211,,
2022,030116-00,CLINICA SAN CARLO - PADERNO DUGNANO,557,,
2021,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,494,,
2021,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,156,,
2021,030914-00,OSPEDALE S. PAOLO - MILANO,266,,
2022,030901-01,,494,,
2021,030904-00,OSPEDALE MORELLI - SONDALO,576,,
2021,030010-00,OSPEDALE DI CIRCOLO GALMARINI - TRADATE,122,,
2022,030218-00,CASA DI CURA S. CAMILLO - CREMONA,337,,
2022,030112-00,IST.CLINICO S.AMBROGIO SPA-MILANO,558,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,384,,
2021,030935-00,IRCCS    S. RAFFAELE - MILANO,104,,
2021,030905-00,OSPEDALE PAPA GIOVANNI XXIII,480,,
2021,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,323,,
2021,030943-00,IST. CLIN. HUMANITAS - ROZZANO,323,,
2021,030925-00,FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO,241,,
2021,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,558,,
2021,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,558,,
2021,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,403,,
2022,030913-00,OSPEDALE CA' GRANDA-NIGUARDA - MILANO,035,,
2022,030915-00,OSPEDALE S. CARLO BORROMEO - MILANO,311,,
2022,030070-00,PRESIDIO OSPEDALIERO DI CARATE,373,,
2021,030903-00,OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO,203,,
2022,030057-00,PRESIDIO OSPED. MACEDONIO MELLONI-MILANO,388,,
2021,030133-00,OSPEDALE PESENTI FENAROLI - ALZANO L.,395,,
2021,030051-00,P.O.  CITTA' DI SESTO S. GIOVANNI,160,,
2022,030901-01,,524,,
2021,030100-00,CASA DI CURA IGEA - MILANO,311,,
2022,030295-00,POLIAMBULANZA - BRESCIA,518,,
2021,030110-00,CASA DI CURA S. GIOVANNI - MILANO,234,,
2022,030159-00,P.O. MONTICHIARI- A.O. SPEDALI CIVILI,142,,
2022,030066-00,OSPEDALE G.SALVINI-GARBAGNATE MIL.SE,079,191,31
2022,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,125,,
2022,030029-00,OSP.SACRA FAMIGLIA - F.B.F. - ERBA,125,,
2022,030056-00,PRESIDIO OSPED. V. BUZZI - MILANO,376,,
2024,030943-00,IST. CLIN. HUMANITAS - ROZZANO,544,,
2022,030012-00,OSPEDALE CARLO ONDOLI - ANGERA,087,,
2021,030908-00,ISTITUTI OSPITALIERI - CREMONA,174,,
