AREA_CIRCOLAZIONE,CIVICO,TIPO_STRUTTURA,DATA_INIZIO,TIPO_APERTURA,NOMEZONA,STRANIERI,DUC
VIA BIXIO NINO,8,SOLO TABELLA SPECIALE,03/25/2009 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA MERCATELLO,12,VICINATO NON ALIMENTARE,10/02/2000 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MONTEVERDI CLAUDIO,2,VICINATO NON ALIMENTARE,03/27/2007 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
GALLERIA DEL CORSO,3,VICINATO NON ALIMENTARE,04/13/2002 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VACCHELLI PIETRO,31,VICINATO NON ALIMENTARE,01/12/2018 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA GUARNERI DEL GESU',18,VICINATO NON ALIMENTARE,03/04/2013 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA BERGAMO,221,SOLO TABELLA SPECIALE,03/10/1992 12:00:00 AM,NUOVA APERTURA,Migliaro-Boschetto,ITALIA,ESTERNO AL DUC
CORSO MATTEOTTI GIACOMO,45,VICINATO ALEMENTARE E NON ALIMENTARE,07/15/1997 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ASELLI GASPARE,44,VICINATO ALIMENTARE,11/20/1972 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VACCHELLI PIETRO,3,VICINATO NON ALIMENTARE,02/13/2012 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
LARGO BOCCACCIO BOCCACCINO,42,VICINATO NON ALIMENTARE,05/28/2013 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA ZAIST GIOVAN BATTISTA,87,VICINATO NON ALIMENTARE,08/06/2018 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA ASELLI GASPARE,106,VICINATO NON ALIMENTARE,12/07/2012 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VITTORIO EMANUELE II,39A,VICINATO NON ALIMENTARE,10/15/1988 12:00:00 AM,NUOVA APERTURA,Centro,IRAN,INTERNO AL DUC
VIA BONOMELLI GEREMIA,30,13,04/10/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MANINI,85,VICINATO NON ALIMENTARE,10/29/2002 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA UGOLANI DATI,8,VICINATO NON ALIMENTARE,01/26/2016 12:00:00 AM,TRASFERIMENTO,Centro,RUSSIA,INTERNO AL DUC
VIA GUARNERI DEL GESU',10,VICINATO NON ALIMENTARE,12/22/2000 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VENTI SETTEMBRE,8,VICINATO ALEMENTARE E NON ALIMENTARE,10/17/2012 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GHISLERI ARCANGELO,68,VICINATO ALEMENTARE E NON ALIMENTARE,05/19/2015 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,INDIA,ESTERNO AL DUC
VIA SOLFERINO,1,VICINATO NON ALIMENTARE,09/03/2008 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA ROSARIO,4A,VICINATO NON ALIMENTARE,08/13/2013 12:00:00 AM,TRASFERIMENTO,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,150,VICINATO ALEMENTARE E NON ALIMENTARE,12/19/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DANTE,21,VICINATO NON ALIMENTARE,05/30/2013 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA VIRGILIO,15,VICINATO NON ALIMENTARE,08/08/1978 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA ROMA,36,VICINATO NON ALIMENTARE,06/15/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ANTICA PORTA TINTORIA,12,VICINATO ALEMENTARE E NON ALIMENTARE,03/01/1994 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEL GIORDANO,99A,VICINATO NON ALIMENTARE,01/12/2004 12:00:00 AM,NUOVA APERTURA,Giordano Sud,ITALIA,ESTERNO AL DUC
VIALE TRENTO TRIESTE,6,VICINATO NON ALIMENTARE,02/03/2012 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA PLATINA GIOVANNI MARIA,18,VICINATO ALIMENTARE,03/20/2010 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA MILANO,44E,VICINATO NON ALIMENTARE,01/17/2007 12:00:00 AM,SUBINGRESSO,Cavatigozzi,ITALIA,ESTERNO AL DUC
CORSO MAZZINI GIUSEPPE,41,VICINATO NON ALIMENTARE,09/27/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ASSI MONS. ENRICO,3,MEDIA STRUTTURA NON ALIMENTARE,03/16/2013 12:00:00 AM,SUBINGRESSO,S. Bernardo,CINA,ESTERNO AL DUC
VIA BRESCIA,61,VICINATO NON ALIMENTARE,04/11/1980 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA DELLA COOPERAZIONE,6,VICINATO NON ALIMENTARE,11/28/2017 12:00:00 AM,SUBINGRESSO,Po,CINA,ESTERNO AL DUC
CORSO VITTORIO EMANUELE II,86,VICINATO ALIMENTARE,07/01/2009 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIALE PO,2,VICINATO NON ALIMENTARE,04/19/2018 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA DECIA,1,VICINATO NON ALIMENTARE,01/26/1973 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA TONANI AMEDEO,24,VICINATO ALIMENTARE,02/23/2009 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,45,VICINATO NON ALIMENTARE,11/07/2012 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA ALA PONZONE,5,VICINATO NON ALIMENTARE,09/18/1979 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SAN SAVINO,17,VICINATO ALIMENTARE,09/01/1990 12:00:00 AM,NUOVA APERTURA,S. Savino- S. Felice,ITALIA,ESTERNO AL DUC
PIAZZA QUATTRO NOVEMBRE,8,VICINATO NON ALIMENTARE,09/16/1993 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA QUATTRO NOVEMBRE,27,VICINATO NON ALIMENTARE,09/01/2005 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO CAVOUR CAMILLO (GIA' STRADIVARI),5,VICINATO NON ALIMENTARE,07/15/1999 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ASELLI GASPARE,51,VICINATO NON ALIMENTARE,09/25/2012 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
CORSO VACCHELLI PIETRO,81,VICINATO NON ALIMENTARE,03/20/1999 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ASELLI GASPARE,2A,VICINATO NON ALIMENTARE,01/10/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ASELLI GASPARE,17A,VICINATO NON ALIMENTARE,04/17/1980 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA REBUSCHINI BEATO ENRICO,2,VICINATO NON ALIMENTARE,01/02/2012 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA SOLFERINO,12,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,01/01/2015 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
CORSO VITTORIO EMANUELE II,11,VICINATO NON ALIMENTARE,12/16/2009 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA ROBOLOTTI FRANCESCO,16,VICINATO NON ALIMENTARE,09/30/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA VOLTURNO,5,VICINATO NON ALIMENTARE,04/17/2018 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
CORSO VITTORIO EMANUELE II,16,VICINATO NON ALIMENTARE,10/27/1982 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CADORE,80,VICINATO ALIMENTARE,12/01/2006 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEI CIPRESSI,11A,VICINATO NON ALIMENTARE,08/09/2007 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,8B,VICINATO NON ALIMENTARE,06/01/1994 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CAVALLOTTI FELICE,7,VICINATO NON ALIMENTARE,12/20/2006 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DELLA FOGARINA,2,VICINATO NON ALIMENTARE,01/14/2004 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,03/22/2016 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA BIXIO NINO,5A,VICINATO ALEMENTARE E NON ALIMENTARE,08/28/2007 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA BRESCIA,3,VICINATO NON ALIMENTARE,07/19/2004 12:00:00 AM,NUOVA APERTURA,S. Bernardo,PAKISTAN,ESTERNO AL DUC
VIA PERSICO,101,VICINATO NON ALIMENTARE,06/06/1978 12:00:00 AM,NUOVA APERTURA,Persico-Maristella,ITALIA,ESTERNO AL DUC
VIA MANNA RUGGERO,7,VICINATO NON ALIMENTARE,11/05/1998 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA ROMA,8,VICINATO NON ALIMENTARE,01/24/2014 12:00:00 AM,NUOVA APERTURA,Centro,PORTOGALLO,INTERNO AL DUC
VIA PALESTRO,18B,VICINATO NON ALIMENTARE,12/02/1991 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA ROMA,1B,VICINATO ALEMENTARE E NON ALIMENTARE,05/26/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,67,VICINATO NON ALIMENTARE,11/11/2002 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,193,VICINATO ALIMENTARE,05/28/1984 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,99,VICINATO NON ALIMENTARE,01/26/1988 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
VIA DANTE,109B,VICINATO NON ALIMENTARE,10/06/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
VIA GHISLERI ARCANGELO,36,GRANDE STRUTTURA ALEMENTARE E NON ALIMENTARE,10/13/1999 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA TREBBIA,2,VICINATO NON ALIMENTARE,01/02/2003 12:00:00 AM,SUBINGRESSO,Po,ITALIA,ESTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,51,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,06/08/2018 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIANA,ESTERNO AL DUC
CORSO VACCHELLI PIETRO,63,VICINATO ALIMENTARE,05/10/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,02/16/2016 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA RUFFINI DANTE,16,MEDIA STRUTTURA NON ALIMENTARE,01/01/2014 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA FILZI FABIO,30,SOLO TABELLA SPECIALE,04/15/2013 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,263,VICINATO NON ALIMENTARE,01/02/1990 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,106,VICINATO NON ALIMENTARE,01/19/1984 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,183,VICINATO ALIMENTARE,07/12/2017 12:00:00 AM,NUOVA APERTURA,Centro,CINA,INTERNO AL DUC
VIA DELLE FIAMME GIALLE,18,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,01/01/2013 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MERCATELLO,16,VICINATO NON ALIMENTARE,09/18/2014 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA PERSICO,8,VICINATO ALIMENTARE,10/23/2012 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA GRADO,16,VICINATO ALIMENTARE,03/17/2012 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIALE PO,10A,VICINATO ALIMENTARE,01/24/2012 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA UGOLANI DATI,4,VICINATO ALEMENTARE E NON ALIMENTARE,02/19/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO MAZZINI GIUSEPPE,50A,VICINATO NON ALIMENTARE,11/07/2009 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,164,VICINATO ALEMENTARE E NON ALIMENTARE,12/13/2013 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GENALA FRANCESCO,12A,VICINATO NON ALIMENTARE,03/04/2005 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA DELLE FIAMME GIALLE,14,MEDIA STRUTTURA NON ALIMENTARE,12/09/2015 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MONTEVERDI CLAUDIO,18A,VICINATO NON ALIMENTARE,10/02/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA SANT'ANTONIO MARIA ZACCARIA,10,VICINATO NON ALIMENTARE,04/26/1988 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VACCHELLI PIETRO,52,VICINATO NON ALIMENTARE,01/03/2012 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,200,VICINATO ALIMENTARE,08/01/1996 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MILANO,35C,VICINATO ALIMENTARE,08/22/2016 12:00:00 AM,TRASFERIMENTO,Cavatigozzi,ITALIA,ESTERNO AL DUC
CORSO VITTORIO EMANUELE II,96,VICINATO NON ALIMENTARE,04/13/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA DELLA LIBERTA',24B,VICINATO NON ALIMENTARE,09/28/2016 12:00:00 AM,SUBINGRESSO,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO CAMPI,80,VICINATO NON ALIMENTARE,01/09/2017 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,15,VICINATO NON ALIMENTARE,11/09/2015 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
PIAZZA SAN MICHELE,4,VICINATO NON ALIMENTARE,10/10/1989 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO MATTEOTTI GIACOMO,56,VICINATO NON ALIMENTARE,01/02/1999 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA SOLFERINO,6,VICINATO NON ALIMENTARE,03/21/2016 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DA CREMONA GEROLAMO,1,VICINATO NON ALIMENTARE,03/04/2014 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEGLI IPPOCASTANI,13A,VICINATO NON ALIMENTARE,04/16/2013 12:00:00 AM,TRASFERIMENTO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,41A,VICINATO NON ALIMENTARE,12/10/2015 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA DEGLI IPPOCASTANI,1D,SOLO TABELLA SPECIALE,05/19/2014 12:00:00 AM,SUBINGRESSO,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
VIA DEI CIPRESSI,1C,VICINATO NON ALIMENTARE,02/01/2001 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,63,VICINATO NON ALIMENTARE,10/11/2005 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
PIAZZA MARCONI GUGLIELMO,2A,VICINATO NON ALIMENTARE,04/03/1986 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,115,VICINATO ALIMENTARE,07/02/2013 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
CORSO VITTORIO EMANUELE II,51,VICINATO NON ALIMENTARE,09/24/2012 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DANTE,175,VICINATO NON ALIMENTARE,07/01/2015 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,ESTERNO AL DUC
CORSO CAMPI,65,VICINATO NON ALIMENTARE,03/21/2009 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MANTOVA,66B,VICINATO NON ALIMENTARE,03/24/1988 12:00:00 AM,NUOVA APERTURA,Persico-Maristella,ITALIA,ESTERNO AL DUC
VIA DECIA,31,VICINATO NON ALIMENTARE,05/08/2012 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,249A,VICINATO NON ALIMENTARE,01/07/2008 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA GUARNERI DEL GESU',14,VICINATO ALEMENTARE E NON ALIMENTARE,05/31/1985 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,261,VICINATO NON ALIMENTARE,09/30/1993 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA PALESTRO,35A,VICINATO NON ALIMENTARE,05/05/1997 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,12/07/2014 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA MASSAROTTI ANGELO,19D,VICINATO NON ALIMENTARE,07/18/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA MARCONI GUGLIELMO,15A,MEDIA STRUTTURA ALEMENTARE E NON ALIMENTARE,06/29/2009 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA MANTOVA,16B,VICINATO NON ALIMENTARE,09/08/1992 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA GHINAGLIA FERRUCCIO,122C,VICINATO ALEMENTARE E NON ALIMENTARE,02/13/2018 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,ESTERNO AL DUC
PIAZZA DE LERA BERNARDINO,17,VICINATO NON ALIMENTARE,10/11/2017 12:00:00 AM,SUBINGRESSO,Giuseppina,ITALIA,ESTERNO AL DUC
PIAZZA ROMA,24,VICINATO ALIMENTARE,07/07/2007 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA MARCONI GUGLIELMO,4A,VICINATO NON ALIMENTARE,10/01/2008 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA GIUSEPPINA,31,VICINATO NON ALIMENTARE,09/20/1973 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,211,VICINATO NON ALIMENTARE,03/01/2013 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA MILANO,2Q,VICINATO NON ALIMENTARE,12/22/2016 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
VIA POFFACANE,11,13,10/13/2015 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA DELLA LIBERTA',1,VICINATO NON ALIMENTARE,10/01/1994 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA MANTOVA,11,VICINATO ALIMENTARE,02/12/2015 12:00:00 AM,NUOVA APERTURA,Novati-Ghisleri,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,143,VICINATO ALIMENTARE,02/07/1978 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CAVALLOTTI FELICE,23,VICINATO NON ALIMENTARE,05/03/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA BRESCIA,14,VICINATO ALEMENTARE E NON ALIMENTARE,11/14/2017 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,103,VICINATO NON ALIMENTARE,04/01/1999 12:00:00 AM,NUOVA APERTURA,Picenengo-S.Pedrengo,ITALIA,ESTERNO AL DUC
PIAZZA DE LERA BERNARDINO,14,VICINATO NON ALIMENTARE,09/04/2018 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VIA MANTOVA,143,VICINATO NON ALIMENTARE,11/20/2008 12:00:00 AM,SUBINGRESSO,Giuseppina,ITALIA,ESTERNO AL DUC
VIA MANTOVA,141,MEDIA STRUTTURA ALIMENTARE,11/27/2006 12:00:00 AM,NUOVA APERTURA,Giuseppina,ITALIA,ESTERNO AL DUC
VICOLO PERTUSIO,15,VICINATO NON ALIMENTARE,07/13/1988 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,29E,VICINATO NON ALIMENTARE,02/23/2009 12:00:00 AM,TRASFERIMENTO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA ASELLI GASPARE,100,VICINATO NON ALIMENTARE,11/16/1998 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO VACCHELLI PIETRO,85,VICINATO ALEMENTARE E NON ALIMENTARE,01/03/1997 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEL VASTO,7,VICINATO NON ALIMENTARE,03/15/2011 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA ALA PONZONE,1,VICINATO NON ALIMENTARE,02/26/2016 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
CORSO MATTEOTTI GIACOMO,86,VICINATO ALIMENTARE,01/09/2003 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
PIAZZA RISORGIMENTO,1,VICINATO NON ALIMENTARE,12/22/2006 12:00:00 AM,SUBINGRESSO,Centro,ITALIA,INTERNO AL DUC
VIA ROBOLOTTI FRANCESCO,1,VICINATO NON ALIMENTARE,10/31/2017 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA CASTELLEONE,108,MEDIA STRUTTURA NON ALIMENTARE,10/12/2006 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,MEDIA STRUTTURA NON ALIMENTARE,10/12/2006 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,MEDIA STRUTTURA NON ALIMENTARE,10/12/2006 12:00:00 AM,NUOVA APERTURA,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CASTELLEONE,108,VICINATO NON ALIMENTARE,12/22/2014 12:00:00 AM,SUBINGRESSO,S. Ambrogio,ITALIA,ESTERNO AL DUC
VIA CAPITANO DEL POPOLO,14,VICINATO NON ALIMENTARE,06/01/2012 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,53,VICINATO NON ALIMENTARE,09/01/2010 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
VIA ERIDANO,25,VICINATO NON ALIMENTARE,01/07/2014 12:00:00 AM,NUOVA APERTURA,Milano-Incrociatello,ITALIA,ESTERNO AL DUC
LARGO BOCCACCIO BOCCACCINO,26,VICINATO ALIMENTARE,07/11/1986 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,103,VICINATO NON ALIMENTARE,03/24/1986 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA DEL GIORDANO,57,VICINATO NON ALIMENTARE,07/07/1986 12:00:00 AM,NUOVA APERTURA,Po,ITALIA,ESTERNO AL DUC
VIA DA CREMONA GEROLAMO,9,VICINATO NON ALIMENTARE,04/02/2010 12:00:00 AM,TRASFERIMENTO,Centro,ITALIA,INTERNO AL DUC
PIAZZA CADORNA LUIGI,3,VICINATO NON ALIMENTARE,06/27/1981 12:00:00 AM,NUOVA APERTURA,Centro,ITALIA,INTERNO AL DUC
VIA LEGIONE CECCOPIERI,2,VICINATO NON ALIMENTARE,12/31/1986 12:00:00 AM,NUOVA APERTURA,S. Bernardo,ITALIA,ESTERNO AL DUC
CORSO GARIBALDI GIUSEPPE,135,VICINATO NON ALIMENTARE,12/22/2009 12:00:00 AM,NUOVA APERTURA,Centro,CINA,INTERNO AL DUC
