Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_voti
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Presidente della Regione,FONTANA ATTILIO,270
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Presidente della Regione,FONTANA ATTILIO,308
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Presidente della Regione,FONTANA ATTILIO,283
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Presidente della Regione,FONTANA ATTILIO,181
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Presidente della Regione,FONTANA ATTILIO,207
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Presidente della Regione,FONTANA ATTILIO,229
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Presidente della Regione,FONTANA ATTILIO,208
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Presidente della Regione,FONTANA ATTILIO,250
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Presidente della Regione,FONTANA ATTILIO,211
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Presidente della Regione,FONTANA ATTILIO,232
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Presidente della Regione,FONTANA ATTILIO,238
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Presidente della Regione,FONTANA ATTILIO,266
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Presidente della Regione,FONTANA ATTILIO,272
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Presidente della Regione,FONTANA ATTILIO,230
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Presidente della Regione,FONTANA ATTILIO,200
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Presidente della Regione,FONTANA ATTILIO,264
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Presidente della Regione,FONTANA ATTILIO,13
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Presidente della Regione,FONTANA ATTILIO,26
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Presidente della Regione,FONTANA ATTILIO,32
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Presidente della Regione,FONTANA ATTILIO,28
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Presidente della Regione,FONTANA ATTILIO,37
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,Totale elettori,1136
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,Totale elettori,919
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,Totale elettori,948
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,Totale elettori,735
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,Totale elettori,940
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,Totale elettori,761
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,Totale elettori,771
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,Totale elettori,716
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,Totale elettori,715
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,Totale elettori,1053
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,Totale elettori,629
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,Totale elettori,675
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,Totale elettori,671
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Consiglio regionale,Totale elettori,715
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Consiglio regionale,Totale elettori,706
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Consiglio regionale,Totale elettori,577
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Consiglio regionale,Totale elettori,700
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Consiglio regionale,Totale elettori,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Consiglio regionale,Totale elettori,904
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Consiglio regionale,Totale elettori,844
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Consiglio regionale,Totale elettori,453
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Consiglio regionale,Totale elettori,557
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Consiglio regionale,Totale elettori,792
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Consiglio regionale,Totale elettori,959
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Consiglio regionale,Totale elettori,586
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Consiglio regionale,Totale elettori,869
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Consiglio regionale,Totale elettori,651
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Consiglio regionale,Totale elettori,681
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Consiglio regionale,Totale elettori,672
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Consiglio regionale,Totale elettori,703
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Consiglio regionale,Totale elettori,735
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Consiglio regionale,Totale elettori,864
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Consiglio regionale,Totale elettori,858
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Consiglio regionale,Totale elettori,634
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Consiglio regionale,Totale elettori,649
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Consiglio regionale,Totale elettori,730
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Consiglio regionale,Totale elettori,743
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Consiglio regionale,Totale elettori,752
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Consiglio regionale,Totale elettori,645
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Consiglio regionale,Totale elettori,878
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Consiglio regionale,Totale elettori,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Consiglio regionale,Totale elettori,362
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Consiglio regionale,Totale elettori,533
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Consiglio regionale,Totale elettori,450
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Consiglio regionale,Totale elettori,882
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Consiglio regionale,Totale elettori,812
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Consiglio regionale,Totale elettori,649
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Consiglio regionale,Totale elettori,826
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Consiglio regionale,Totale elettori,804
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Consiglio regionale,Totale elettori,737
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Consiglio regionale,Totale elettori,769
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Consiglio regionale,Totale elettori,624
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Consiglio regionale,Totale elettori,798
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Consiglio regionale,Totale elettori,881
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Consiglio regionale,Totale elettori,703
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Consiglio regionale,Totale elettori,679
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Consiglio regionale,Totale elettori,668
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Consiglio regionale,Totale elettori,728
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,Totale elettori,978
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,Totale elettori,926
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,Totale elettori,773
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,Totale elettori,935
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,Totale elettori,830
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,Totale elettori,906
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,Totale elettori,818
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,Totale elettori,799
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,Totale elettori,768
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,Totale elettori,695
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,Totale elettori,939
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,Totale elettori,819
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,Totale elettori,741
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,Totale elettori,815
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,Totale elettori,901
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,Totale elettori,920
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,Totale elettori,1813
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,Totale elettori,941
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,Totale elettori,764
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,Totale elettori,1015
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,Totale elettori,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,Totale elettori,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,Totale elettori,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Consiglio regionale,Totale elettori,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Consiglio regionale,Totale elettori,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,Totale elettori maschi,544
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,Totale elettori maschi,460
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,Totale elettori maschi,449
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,Totale elettori maschi,329
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,Totale elettori maschi,442
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,Totale elettori maschi,360
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,Totale elettori maschi,366
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,Totale elettori maschi,312
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,Totale elettori maschi,335
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,Totale elettori maschi,491
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,Totale elettori maschi,292
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,Totale elettori maschi,280
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,Totale elettori maschi,304
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Consiglio regionale,Totale elettori maschi,315
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Consiglio regionale,Totale elettori maschi,296
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Consiglio regionale,Totale elettori maschi,269
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Consiglio regionale,Totale elettori maschi,329
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Consiglio regionale,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Consiglio regionale,Totale elettori maschi,408
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Consiglio regionale,Totale elettori maschi,395
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Consiglio regionale,Totale elettori maschi,209
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Consiglio regionale,Totale elettori maschi,263
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Consiglio regionale,Totale elettori maschi,368
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Consiglio regionale,Totale elettori maschi,440
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Consiglio regionale,Totale elettori maschi,186
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Consiglio regionale,Totale elettori maschi,366
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Consiglio regionale,Totale elettori maschi,300
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Consiglio regionale,Totale elettori maschi,290
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Consiglio regionale,Totale elettori maschi,323
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Consiglio regionale,Totale elettori maschi,308
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Consiglio regionale,Totale elettori maschi,335
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Consiglio regionale,Totale elettori maschi,390
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Consiglio regionale,Totale elettori maschi,414
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Consiglio regionale,Totale elettori maschi,280
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Consiglio regionale,Totale elettori maschi,295
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Consiglio regionale,Totale elettori maschi,324
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Consiglio regionale,Totale elettori maschi,351
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Consiglio regionale,Totale elettori maschi,337
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Consiglio regionale,Totale elettori maschi,294
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Consiglio regionale,Totale elettori maschi,402
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Consiglio regionale,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Consiglio regionale,Totale elettori maschi,174
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Consiglio regionale,Totale elettori maschi,257
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Consiglio regionale,Totale elettori maschi,214
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Consiglio regionale,Totale elettori maschi,411
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Consiglio regionale,Totale elettori maschi,394
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Consiglio regionale,Totale elettori maschi,303
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Consiglio regionale,Totale elettori maschi,405
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Consiglio regionale,Totale elettori maschi,405
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Consiglio regionale,Totale elettori maschi,339
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Consiglio regionale,Totale elettori maschi,365
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Consiglio regionale,Totale elettori maschi,313
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Consiglio regionale,Totale elettori maschi,383
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Consiglio regionale,Totale elettori maschi,424
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Consiglio regionale,Totale elettori maschi,320
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Consiglio regionale,Totale elettori maschi,302
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Consiglio regionale,Totale elettori maschi,338
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Consiglio regionale,Totale elettori maschi,336
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,Totale elettori maschi,478
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,Totale elettori maschi,443
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,Totale elettori maschi,354
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,Totale elettori maschi,451
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,Totale elettori maschi,394
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,Totale elettori maschi,440
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,Totale elettori maschi,418
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,Totale elettori maschi,379
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,Totale elettori maschi,369
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,Totale elettori maschi,324
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,Totale elettori maschi,485
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,Totale elettori maschi,391
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,Totale elettori maschi,355
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,Totale elettori maschi,388
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,Totale elettori maschi,437
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,Totale elettori maschi,468
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,Totale elettori maschi,957
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,Totale elettori maschi,422
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,Totale elettori maschi,340
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,Totale elettori maschi,497
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,Totale elettori maschi,1
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Consiglio regionale,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Consiglio regionale,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,Totale elettori femmine,592
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,Totale elettori femmine,459
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,Totale elettori femmine,499
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,Totale elettori femmine,406
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,Totale elettori femmine,498
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,Totale elettori femmine,401
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,Totale elettori femmine,405
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,Totale elettori femmine,404
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,Totale elettori femmine,380
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,Totale elettori femmine,562
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,Totale elettori femmine,337
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,Totale elettori femmine,395
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,Totale elettori femmine,367
03/04/2018 12:00:00 AM,turno unico,PAVIA,14,Consiglio regionale,Totale elettori femmine,400
03/04/2018 12:00:00 AM,turno unico,PAVIA,15,Consiglio regionale,Totale elettori femmine,410
03/04/2018 12:00:00 AM,turno unico,PAVIA,16,Consiglio regionale,Totale elettori femmine,308
03/04/2018 12:00:00 AM,turno unico,PAVIA,17,Consiglio regionale,Totale elettori femmine,371
03/04/2018 12:00:00 AM,turno unico,PAVIA,18,Consiglio regionale,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,19,Consiglio regionale,Totale elettori femmine,496
03/04/2018 12:00:00 AM,turno unico,PAVIA,20,Consiglio regionale,Totale elettori femmine,449
03/04/2018 12:00:00 AM,turno unico,PAVIA,21,Consiglio regionale,Totale elettori femmine,244
03/04/2018 12:00:00 AM,turno unico,PAVIA,22,Consiglio regionale,Totale elettori femmine,294
03/04/2018 12:00:00 AM,turno unico,PAVIA,23,Consiglio regionale,Totale elettori femmine,424
03/04/2018 12:00:00 AM,turno unico,PAVIA,24,Consiglio regionale,Totale elettori femmine,519
03/04/2018 12:00:00 AM,turno unico,PAVIA,25,Consiglio regionale,Totale elettori femmine,400
03/04/2018 12:00:00 AM,turno unico,PAVIA,26,Consiglio regionale,Totale elettori femmine,503
03/04/2018 12:00:00 AM,turno unico,PAVIA,27,Consiglio regionale,Totale elettori femmine,351
03/04/2018 12:00:00 AM,turno unico,PAVIA,28,Consiglio regionale,Totale elettori femmine,391
03/04/2018 12:00:00 AM,turno unico,PAVIA,29,Consiglio regionale,Totale elettori femmine,349
03/04/2018 12:00:00 AM,turno unico,PAVIA,30,Consiglio regionale,Totale elettori femmine,395
03/04/2018 12:00:00 AM,turno unico,PAVIA,31,Consiglio regionale,Totale elettori femmine,400
03/04/2018 12:00:00 AM,turno unico,PAVIA,32,Consiglio regionale,Totale elettori femmine,474
03/04/2018 12:00:00 AM,turno unico,PAVIA,33,Consiglio regionale,Totale elettori femmine,444
03/04/2018 12:00:00 AM,turno unico,PAVIA,34,Consiglio regionale,Totale elettori femmine,354
03/04/2018 12:00:00 AM,turno unico,PAVIA,35,Consiglio regionale,Totale elettori femmine,354
03/04/2018 12:00:00 AM,turno unico,PAVIA,36,Consiglio regionale,Totale elettori femmine,406
03/04/2018 12:00:00 AM,turno unico,PAVIA,37,Consiglio regionale,Totale elettori femmine,392
03/04/2018 12:00:00 AM,turno unico,PAVIA,38,Consiglio regionale,Totale elettori femmine,415
03/04/2018 12:00:00 AM,turno unico,PAVIA,39,Consiglio regionale,Totale elettori femmine,351
03/04/2018 12:00:00 AM,turno unico,PAVIA,40,Consiglio regionale,Totale elettori femmine,476
03/04/2018 12:00:00 AM,turno unico,PAVIA,41,Consiglio regionale,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,42,Consiglio regionale,Totale elettori femmine,188
03/04/2018 12:00:00 AM,turno unico,PAVIA,43,Consiglio regionale,Totale elettori femmine,276
03/04/2018 12:00:00 AM,turno unico,PAVIA,44,Consiglio regionale,Totale elettori femmine,236
03/04/2018 12:00:00 AM,turno unico,PAVIA,45,Consiglio regionale,Totale elettori femmine,471
03/04/2018 12:00:00 AM,turno unico,PAVIA,46,Consiglio regionale,Totale elettori femmine,418
03/04/2018 12:00:00 AM,turno unico,PAVIA,47,Consiglio regionale,Totale elettori femmine,346
03/04/2018 12:00:00 AM,turno unico,PAVIA,48,Consiglio regionale,Totale elettori femmine,421
03/04/2018 12:00:00 AM,turno unico,PAVIA,49,Consiglio regionale,Totale elettori femmine,399
03/04/2018 12:00:00 AM,turno unico,PAVIA,50,Consiglio regionale,Totale elettori femmine,398
03/04/2018 12:00:00 AM,turno unico,PAVIA,51,Consiglio regionale,Totale elettori femmine,404
03/04/2018 12:00:00 AM,turno unico,PAVIA,52,Consiglio regionale,Totale elettori femmine,311
03/04/2018 12:00:00 AM,turno unico,PAVIA,53,Consiglio regionale,Totale elettori femmine,415
03/04/2018 12:00:00 AM,turno unico,PAVIA,54,Consiglio regionale,Totale elettori femmine,457
03/04/2018 12:00:00 AM,turno unico,PAVIA,55,Consiglio regionale,Totale elettori femmine,383
03/04/2018 12:00:00 AM,turno unico,PAVIA,56,Consiglio regionale,Totale elettori femmine,377
03/04/2018 12:00:00 AM,turno unico,PAVIA,57,Consiglio regionale,Totale elettori femmine,330
03/04/2018 12:00:00 AM,turno unico,PAVIA,58,Consiglio regionale,Totale elettori femmine,392
03/04/2018 12:00:00 AM,turno unico,PAVIA,59,Consiglio regionale,Totale elettori femmine,500
03/04/2018 12:00:00 AM,turno unico,PAVIA,60,Consiglio regionale,Totale elettori femmine,483
03/04/2018 12:00:00 AM,turno unico,PAVIA,61,Consiglio regionale,Totale elettori femmine,419
03/04/2018 12:00:00 AM,turno unico,PAVIA,62,Consiglio regionale,Totale elettori femmine,484
03/04/2018 12:00:00 AM,turno unico,PAVIA,63,Consiglio regionale,Totale elettori femmine,436
03/04/2018 12:00:00 AM,turno unico,PAVIA,64,Consiglio regionale,Totale elettori femmine,466
03/04/2018 12:00:00 AM,turno unico,PAVIA,65,Consiglio regionale,Totale elettori femmine,400
03/04/2018 12:00:00 AM,turno unico,PAVIA,66,Consiglio regionale,Totale elettori femmine,420
03/04/2018 12:00:00 AM,turno unico,PAVIA,67,Consiglio regionale,Totale elettori femmine,399
03/04/2018 12:00:00 AM,turno unico,PAVIA,68,Consiglio regionale,Totale elettori femmine,371
03/04/2018 12:00:00 AM,turno unico,PAVIA,69,Consiglio regionale,Totale elettori femmine,454
03/04/2018 12:00:00 AM,turno unico,PAVIA,70,Consiglio regionale,Totale elettori femmine,428
03/04/2018 12:00:00 AM,turno unico,PAVIA,71,Consiglio regionale,Totale elettori femmine,386
03/04/2018 12:00:00 AM,turno unico,PAVIA,72,Consiglio regionale,Totale elettori femmine,427
03/04/2018 12:00:00 AM,turno unico,PAVIA,73,Consiglio regionale,Totale elettori femmine,464
03/04/2018 12:00:00 AM,turno unico,PAVIA,74,Consiglio regionale,Totale elettori femmine,452
03/04/2018 12:00:00 AM,turno unico,PAVIA,75,Consiglio regionale,Totale elettori femmine,856
03/04/2018 12:00:00 AM,turno unico,PAVIA,76,Consiglio regionale,Totale elettori femmine,519
03/04/2018 12:00:00 AM,turno unico,PAVIA,77,Consiglio regionale,Totale elettori femmine,424
03/04/2018 12:00:00 AM,turno unico,PAVIA,78,Consiglio regionale,Totale elettori femmine,518
03/04/2018 12:00:00 AM,turno unico,PAVIA,79,Consiglio regionale,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,80,Consiglio regionale,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,81,Consiglio regionale,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,82,Consiglio regionale,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,83,Consiglio regionale,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,PAVIA,1,Consiglio regionale,Totale votanti,356
03/04/2018 12:00:00 AM,turno unico,PAVIA,2,Consiglio regionale,Totale votanti,456
03/04/2018 12:00:00 AM,turno unico,PAVIA,3,Consiglio regionale,Totale votanti,652
03/04/2018 12:00:00 AM,turno unico,PAVIA,4,Consiglio regionale,Totale votanti,525
03/04/2018 12:00:00 AM,turno unico,PAVIA,5,Consiglio regionale,Totale votanti,635
03/04/2018 12:00:00 AM,turno unico,PAVIA,6,Consiglio regionale,Totale votanti,583
03/04/2018 12:00:00 AM,turno unico,PAVIA,7,Consiglio regionale,Totale votanti,539
03/04/2018 12:00:00 AM,turno unico,PAVIA,8,Consiglio regionale,Totale votanti,520
03/04/2018 12:00:00 AM,turno unico,PAVIA,9,Consiglio regionale,Totale votanti,460
03/04/2018 12:00:00 AM,turno unico,PAVIA,10,Consiglio regionale,Totale votanti,446
03/04/2018 12:00:00 AM,turno unico,PAVIA,11,Consiglio regionale,Totale votanti,483
03/04/2018 12:00:00 AM,turno unico,PAVIA,12,Consiglio regionale,Totale votanti,509
03/04/2018 12:00:00 AM,turno unico,PAVIA,13,Consiglio regionale,Totale votanti,509
