Comune,Genere,Anno,Mese,TotaleDisponibili
ROSATE,M,2016,9,7
PIOLTELLO,F,2017,10,58
PIEVE EMANUELE,F,2017,4,16
ABBIATEGRASSO,M,2012,9,36
TREZZO SULL ADDA,M,2014,11,15
OPERA,F,2012,9,11
NERVIANO,F,2017,12,8
RESCALDINA,M,2017,10,20
GREZZAGO,M,2017,12,0
ABBIATEGRASSO,M,2014,2,31
PERO,M,2016,1,6
NOVIGLIO,F,2016,3,3
BERNATE TICINO,M,2017,12,2
CISLIANO,F,2012,9,8
PERO,M,2017,11,13
ABBIATEGRASSO,M,2015,12,34
CORBETTA,F,2017,12,7
SETTIMO MILANESE,M,2016,10,15
PADERNO DUGNANO,F,2012,9,73
BINASCO,M,2017,10,6
BUSCATE,M,2017,11,5
TURBIGO,F,2017,11,9
COLOGNO MONZESE,M,2013,9,72
BAREGGIO,F,2017,12,7
CARUGATE,M,2012,1,17
BELLINZAGO LOMBARDO,F,2017,11,8
SEGRATE,M,2014,6,13
VIZZOLO PREDABISSI,F,2017,11,4
CAMBIAGO,F,2015,3,2
VAPRIO D ADDA,M,2017,10,10
SETTALA,M,2017,12,2
TURBIGO,F,2015,10,6
ARESE,M,2016,6,10
CALVIGNASCO,F,2014,12,4
MESERO,F,2017,12,1
RESCALDINA,M,2014,7,13
LACCHIARELLA,M,2017,10,13
CORSICO,M,2016,12,44
SETTIMO MILANESE,M,2014,9,23
BRESSO,M,2013,11,32
SETTALA,F,2017,10,9
VILLA CORTESE,M,2012,10,7
ABBIATEGRASSO,M,2014,3,50
SAN ZENONE AL LAMBRO,F,2017,12,3
LEGNANO,M,2015,4,96
INVERUNO,M,2017,11,6
CERNUSCO SUL NAVIGLIO,F,2012,3,17
ROSATE,M,2014,11,4
DAIRAGO,F,2017,12,1
CORBETTA,M,2017,11,7
BASIGLIO,M,2017,8,4
PARABIAGO,M,2017,5,15
ROBECCHETTO CON INDUNO,M,2017,11,4
TURBIGO,F,2013,10,12
SEDRIANO,F,2015,2,10
MEDIGLIA,M,2012,12,12
BELLINZAGO LOMBARDO,M,2015,6,3
ARESE,M,2017,11,9
LEGNANO,M,2016,5,75
COLTURANO,M,2017,12,2
CANEGRATE,M,2013,10,22
PARABIAGO,F,2012,3,24
LOCATE DI TRIULZI,F,2017,12,6
PADERNO DUGNANO,F,2015,8,28
LEGNANO,M,2016,3,80
ROBECCO SUL NAVIGLIO,F,2017,12,3
ROBECCO SUL NAVIGLIO,M,2017,12,2
OSSONA,F,2013,11,4
NOVIGLIO,M,2017,12,1
LOCATE DI TRIULZI,F,2014,11,9
BUSTO GAROLFO,M,2012,10,15
SAN DONATO MILANESE,M,2016,3,30
MAGENTA,M,2013,5,30
BUSCATE,M,2017,12,2
POZZUOLO MARTESANA,F,2014,3,13
VANZAGO,M,2017,12,9
OZZERO,M,2013,4,4
CASOREZZO,M,2017,5,7
GARBAGNATE MILANESE,F,2013,1,42
CASARILE,M,2016,3,3
ROZZANO,M,2015,11,91
SAN GIULIANO MILANESE,M,2016,5,46
BARANZATE,M,2017,12,8
SANTO STEFANO TICINO,F,2016,6,9
BAREGGIO,F,2017,10,14
ROZZANO,F,2015,3,46
ROSATE,F,2017,12,3
ABBIATEGRASSO,M,2014,12,44
SETTIMO MILANESE,F,2014,9,15
CASSINA DE PECCHI,M,2017,10,12
ROZZANO,F,2017,12,10
TREZZANO ROSA,M,2013,8,1
SEGRATE,F,2016,12,17
COLTURANO,F,2017,12,1
ARCONATE,F,2017,12,3
CASSINETTA DI LUGAGNANO,F,2017,12,0
CARUGATE,F,2017,12,5
BOFFALORA SOPRA TICINO,F,2017,12,1
GESSATE,M,2012,5,6
MASATE,M,2017,12,0
CUSANO MILANINO,F,2017,5,15
BASIANO,F,2012,10,6
CESANO BOSCONE,F,2017,7,39
NOSATE,M,2017,12,0
SAN VITTORE OLONA,F,2012,1,13
POGLIANO MILANESE,F,2012,9,13
CORNAREDO,F,2013,3,22
VIMODRONE,F,2015,11,25
CUGGIONO,M,2014,2,8
PIEVE EMANUELE,F,2017,7,13
CARUGATE,M,2017,10,27
CAMBIAGO,M,2014,12,5
GAGGIANO,M,2017,11,4
CANEGRATE,F,2012,2,14
SESTO SAN GIOVANNI,F,2013,1,193
INZAGO,M,2017,10,8
CASSINETTA DI LUGAGNANO,M,2012,2,2
PESCHIERA BORROMEO,F,2013,2,19
PESSANO CON BORNAGO,F,2013,4,9
POZZO D ADDA,M,2017,12,6
TREZZO SULL ADDA,F,2017,11,17
SEGRATE,M,2017,10,34
SEDRIANO,F,2012,9,11
SEGRATE,F,2013,11,28
SETTIMO MILANESE,F,2014,8,12
SETTIMO MILANESE,F,2014,1,22
CUGGIONO,F,2017,12,3
MARCALLO CON CASONE,F,2017,11,5
CESATE,M,2017,7,19
VILLA CORTESE,F,2012,6,5
VIMODRONE,F,2014,5,8
PIOLTELLO,F,2012,9,47
BUCCINASCO,M,2017,10,25
TREZZANO SUL NAVIGLIO,F,2014,6,25
TREZZANO SUL NAVIGLIO,M,2017,11,20
PADERNO DUGNANO,M,2017,11,58
MELZO,F,2017,6,13
SEDRIANO,F,2016,9,15
CAMBIAGO,F,2012,9,10
VANZAGHELLO,M,2017,12,2
SESTO SAN GIOVANNI,F,2014,1,169
MORIMONDO,F,2017,12,0
LACCHIARELLA,F,2017,7,8
ARCONATE,F,2017,11,4
CARPIANO,M,2017,11,4
GORGONZOLA,F,2017,12,11
PESSANO CON BORNAGO,F,2014,5,10
NOVIGLIO,F,2017,12,1
TRUCCAZZANO,F,2017,6,4
VILLA CORTESE,M,2017,11,5
TREZZANO ROSA,M,2017,12,2
SENAGO,M,2017,12,17
ROZZANO,F,2014,5,43
SAN GIORGIO SU LEGNANO,M,2017,12,2
GAGGIANO,F,2017,12,3
PIEVE EMANUELE,F,2017,10,19
SEDRIANO,M,2015,6,11
CISLIANO,M,2017,12,1
LOCATE DI TRIULZI,M,2017,12,6
BUBBIANO,M,2017,12,3
CORMANO,M,2016,10,23
CUSANO MILANINO,F,2012,9,29
CORBETTA,F,2017,11,21
CORMANO,M,2017,10,20
CORMANO,M,2012,5,28
VITTUONE,M,2017,11,5
GORGONZOLA,F,2017,7,34
POZZO D ADDA,F,2014,7,12
SETTIMO MILANESE,F,2012,7,33
CASARILE,F,2017,12,5
INVERUNO,F,2017,12,2
ROZZANO,F,2015,9,109
CASSANO D ADDA,M,2014,12,19
ABBIATEGRASSO,M,2012,11,32
MAGENTA,M,2014,12,24
VITTUONE,M,2017,12,2
TREZZO SULL ADDA,M,2016,9,17
CORBETTA,M,2017,12,6
SETTIMO MILANESE,F,2014,12,12
CERRO AL LAMBRO,F,2017,12,0
PIOLTELLO,F,2013,8,32
GAGGIANO,M,2017,12,5
POZZUOLO MARTESANA,F,2017,6,11
VERNATE,M,2013,5,3
SAN GIULIANO MILANESE,M,2014,11,40
BUCCINASCO,M,2017,11,10
SETTIMO MILANESE,M,2013,6,14
MEDIGLIA,F,2016,11,10
BUSSERO,M,2017,12,1
CUSAGO,M,2017,12,2
PADERNO DUGNANO,F,2015,6,79
SANTO STEFANO TICINO,M,2017,11,3
MELEGNANO,M,2017,1,19
BINASCO,F,2016,3,13
BOLLATE,F,2015,2,35
TREZZO SULL ADDA,M,2015,11,13
CORSICO,M,2016,5,40
BUSSERO,F,2013,3,5
ABBIATEGRASSO,M,2015,11,37
VAPRIO D ADDA,F,2017,7,8
SAN DONATO MILANESE,M,2012,3,29
MELZO,F,2016,9,27
CERNUSCO SUL NAVIGLIO,F,2016,11,29
PADERNO DUGNANO,F,2014,1,93
NOVATE MILANESE,M,2013,3,15
BUSCATE,M,2016,4,3
LAINATE,F,2014,2,21
ASSAGO,F,2013,1,17
CASSINA DE PECCHI,F,2013,12,6
BUSTO GAROLFO,M,2015,7,19
BUSCATE,F,2017,12,3
CUSANO MILANINO,M,2017,12,10
BUSCATE,M,2013,7,4
MELEGNANO,M,2017,11,16
POZZUOLO MARTESANA,M,2017,11,9
CORSICO,M,2014,2,58
VIMODRONE,F,2014,7,45
LEGNANO,M,2013,6,66
ARCONATE,M,2017,12,1
CORNAREDO,M,2012,12,9
TREZZANO SUL NAVIGLIO,F,2017,7,35
LAINATE,F,2017,5,27
CASSANO D ADDA,M,2014,5,19
MARCALLO CON CASONE,F,2013,5,4
PESCHIERA BORROMEO,F,2017,11,17
SETTIMO MILANESE,F,2015,4,25
MAGNAGO,F,2012,7,21
PANTIGLIATE,M,2017,12,3
PREGNANA MILANESE,F,2015,2,8
PADERNO DUGNANO,M,2015,6,63
NOVIGLIO,F,2017,9,7
CERRO MAGGIORE,M,2015,4,17
CUSAGO,M,2017,11,4
MARCALLO CON CASONE,F,2017,12,0
SETTIMO MILANESE,M,2013,4,14
PIEVE EMANUELE,M,2013,1,37
GUDO VISCONTI,F,2017,12,0
MAGENTA,F,2013,11,27
TRUCCAZZANO,F,2017,12,2
LOCATE DI TRIULZI,F,2017,11,9
BESATE,F,2017,12,0
PIEVE EMANUELE,F,2017,5,10
CORNAREDO,F,2016,10,21
SEGRATE,M,2017,8,18
PARABIAGO,F,2017,1,33
VIZZOLO PREDABISSI,M,2017,12,2
BUSTO GAROLFO,M,2013,12,19
SENAGO,M,2015,5,27
CASSINETTA DI LUGAGNANO,M,2017,12,1
MAGENTA,F,2017,12,8
VITTUONE,F,2014,4,9
PADERNO DUGNANO,M,2017,1,60
BAREGGIO,M,2014,12,36
OZZERO,F,2017,12,0
ZIBIDO SAN GIACOMO,F,2014,1,11
ARCONATE,M,2016,2,8
DRESANO,F,2017,12,0
PESCHIERA BORROMEO,M,2017,10,15
CASSINA DE PECCHI,F,2012,3,15
BRESSO,F,2017,7,39
BASIGLIO,M,2017,11,8
PANTIGLIATE,F,2017,10,7
NOVATE MILANESE,M,2017,10,14
POZZUOLO MARTESANA,F,2017,10,13
TURBIGO,M,2013,3,10
VITTUONE,M,2014,5,6
BINASCO,F,2013,1,13
RHO,M,2015,3,64
MELZO,M,2014,2,18
VERNATE,F,2017,12,1
ASSAGO,F,2014,7,10
SAN ZENONE AL LAMBRO,M,2012,6,0
PESSANO CON BORNAGO,F,2017,12,4
BOFFALORA SOPRA TICINO,F,2016,5,2
BUSSERO,F,2015,3,7
CAMBIAGO,F,2017,10,7
GREZZAGO,M,2015,12,4
OSSONA,F,2017,12,1
TRIBIANO,F,2017,11,1
SAN ZENONE AL LAMBRO,M,2015,6,5
CORSICO,F,2013,9,52
LEGNANO,F,2017,5,48
MAGNAGO,F,2017,12,3
BUSCATE,M,2012,2,5
ROZZANO,F,2015,12,45
COLOGNO MONZESE,F,2013,4,45
RESCALDINA,M,2013,6,16
CERRO MAGGIORE,F,2014,12,20
LAINATE,M,2013,2,26
PANTIGLIATE,M,2015,9,9
CERNUSCO SUL NAVIGLIO,M,2016,9,30
TREZZANO SUL NAVIGLIO,M,2017,7,26
LEGNANO,M,2014,12,101
CESANO BOSCONE,M,2013,7,42
GESSATE,F,2012,3,6
BELLINZAGO LOMBARDO,F,2017,12,2
PREGNANA MILANESE,M,2016,2,2
ROZZANO,M,2013,12,47
CORNAREDO,M,2017,1,22
PREGNANA MILANESE,M,2014,7,7
VANZAGO,F,2013,2,7
CALVIGNASCO,M,2017,12,0
GORGONZOLA,M,2016,2,26
ROZZANO,M,2013,10,66
ABBIATEGRASSO,M,2013,4,33
SEGRATE,M,2015,1,28
CASSINA DE PECCHI,M,2012,12,5
PESCHIERA BORROMEO,F,2012,7,41
BASIGLIO,F,2017,11,8
DRESANO,M,2017,12,1
OPERA,F,2015,1,12
SAN GIULIANO MILANESE,F,2017,9,45
CASSANO D ADDA,F,2014,9,31
BUSTO GAROLFO,F,2014,5,11
CORBETTA,F,2015,9,14
GESSATE,M,2013,4,8
CORNAREDO,M,2015,12,18
PARABIAGO,F,2017,11,28
SAN DONATO MILANESE,M,2015,6,26
ZELO SURRIGONE,F,2017,12,2
BUCCINASCO,F,2016,2,35
CERNUSCO SUL NAVIGLIO,F,2014,9,31
PADERNO DUGNANO,F,2017,8,25
CARPIANO,M,2014,10,7
SAN DONATO MILANESE,F,2014,3,41
BRESSO,F,2015,3,39
CESANO BOSCONE,F,2013,9,31
BUBBIANO,F,2017,11,2
ARESE,M,2013,12,11
TREZZANO SUL NAVIGLIO,M,2016,12,18
PIEVE EMANUELE,F,2012,1,23
CISLIANO,F,2017,11,3
BINASCO,M,2014,5,8
SAN COLOMBANO AL LAMBRO,F,2017,10,56
CUGGIONO,F,2016,5,8
SAN DONATO MILANESE,M,2017,12,9
SAN VITTORE OLONA,F,2014,10,6
ABBIATEGRASSO,F,2017,11,32
LISCATE,M,2017,11,6
BELLINZAGO LOMBARDO,F,2017,7,5
NOVATE MILANESE,F,2015,10,24
SETTIMO MILANESE,F,2014,11,12
CISLIANO,M,2017,11,5
ARLUNO,M,2016,10,15
CERRO MAGGIORE,F,2017,8,8
PERO,M,2017,9,12
ABBIATEGRASSO,F,2012,6,37
SESTO SAN GIOVANNI,M,2016,4,119
MESERO,M,2017,12,1
INVERUNO,F,2015,11,13
MEDIGLIA,F,2012,8,11
CUSANO MILANINO,F,2017,12,6
TREZZO SULL ADDA,F,2017,12,2
MAGENTA,F,2012,3,23
GORGONZOLA,F,2017,11,21
SAN DONATO MILANESE,F,2016,12,18
BELLINZAGO LOMBARDO,M,2017,12,3
CASTANO PRIMO,M,2017,11,8
ROZZANO,M,2014,10,74
OPERA,M,2017,11,11
PARABIAGO,M,2015,5,51
SAN DONATO MILANESE,M,2012,12,19
ASSAGO,F,2016,3,4
POGLIANO MILANESE,F,2014,6,8
CORMANO,F,2012,3,26
BUCCINASCO,F,2017,11,14
PREGNANA MILANESE,M,2017,8,5
BOFFALORA SOPRA TICINO,F,2012,3,6
PADERNO DUGNANO,M,2014,5,71
CORSICO,M,2013,3,54
ROBECCHETTO CON INDUNO,M,2017,12,0
ABBIATEGRASSO,M,2017,10,33
CANEGRATE,F,2014,12,17
LAINATE,M,2016,3,21
CORBETTA,M,2015,3,15
CASARILE,F,2017,11,2
CUSAGO,F,2017,12,2
POZZO D ADDA,F,2017,12,2
ARLUNO,F,2013,11,14
INZAGO,M,2015,2,9
CISLIANO,F,2016,11,3
SAN DONATO MILANESE,F,2016,4,32
MAGENTA,F,2013,1,32
ZELO SURRIGONE,M,2017,12,0
CASTANO PRIMO,F,2017,11,8
SAN GIULIANO MILANESE,F,2016,4,36
GESSATE,F,2017,10,13
CERRO MAGGIORE,F,2012,2,21
SAN DONATO MILANESE,M,2017,2,27
TREZZANO SUL NAVIGLIO,M,2017,10,34
BOLLATE,M,2014,1,59
MESERO,M,2014,5,3
TREZZO SULL ADDA,M,2013,1,20
ZIBIDO SAN GIACOMO,F,2013,4,7
SAN COLOMBANO AL LAMBRO,M,2017,9,9
BUCCINASCO,M,2012,2,26
INVERUNO,M,2017,12,2
SESTO SAN GIOVANNI,F,2015,8,80
CASOREZZO,M,2017,11,8
POZZUOLO MARTESANA,F,2012,7,15
CESATE,M,2016,9,17
BESATE,M,2017,12,0
ASSAGO,M,2017,12,2
BOFFALORA SOPRA TICINO,M,2015,6,7
SAN DONATO MILANESE,F,2015,2,28
CASTANO PRIMO,F,2013,12,15
SETTIMO MILANESE,F,2015,9,16
ROBECCHETTO CON INDUNO,F,2017,12,2
MAGENTA,M,2014,9,31
BUSSERO,F,2014,3,11
NOSATE,F,2017,12,0
CANEGRATE,M,2012,2,17
BUBBIANO,F,2017,12,0
BASIGLIO,F,2015,9,4
CASARILE,M,2012,2,5
LACCHIARELLA,F,2017,12,3
VANZAGO,M,2013,9,10
ASSAGO,F,2017,12,2
SAN GIULIANO MILANESE,M,2012,6,40
ALBAIRATE,F,2017,12,1
LOCATE DI TRIULZI,F,2012,7,20
VIZZOLO PREDABISSI,M,2014,10,7
POZZO D ADDA,F,2014,12,11
SETTIMO MILANESE,F,2017,9,23
TURBIGO,F,2017,12,4
CINISELLO BALSAMO,F,2013,4,106
GARBAGNATE MILANESE,F,2013,11,27
BRESSO,F,2015,10,41
PIOLTELLO,F,2012,6,48
MEDIGLIA,M,2015,9,21
ASSAGO,M,2014,1,12
TRIBIANO,F,2012,7,8
CORMANO,F,2017,12,3
BRESSO,M,2015,8,16
CASOREZZO,M,2017,12,2
BASIANO,M,2017,12,0
RHO,F,2012,3,69
MARCALLO CON CASONE,M,2015,5,13
CAMBIAGO,M,2017,12,5
ARESE,F,2013,12,11
CORMANO,F,2013,7,47
NOVIGLIO,F,2014,7,14
SAN DONATO MILANESE,M,2013,8,13
BOLLATE,F,2012,12,23
CASSANO D ADDA,M,2017,12,13
PESCHIERA BORROMEO,M,2014,2,17
RHO,F,2014,12,44
VILLA CORTESE,M,2013,8,7
GARBAGNATE MILANESE,M,2013,2,30
CINISELLO BALSAMO,F,2014,3,117
POGLIANO MILANESE,M,2015,3,14
CORBETTA,F,2012,5,13
BRESSO,M,2015,12,32
CERRO AL LAMBRO,F,2018,2,4
ARLUNO,F,2014,3,9
RHO,M,2015,12,47
RHO,M,2017,10,61
MEDIGLIA,M,2018,1,10
LAINATE,F,2016,6,30
PARABIAGO,F,2017,12,18
PARABIAGO,F,2016,3,37
CASOREZZO,M,2018,2,0
TREZZANO SUL NAVIGLIO,F,2013,9,31
PIEVE EMANUELE,M,2017,8,9
RHO,F,2016,2,85
PARABIAGO,F,2016,12,24
BOLLATE,M,2018,1,40
PREGNANA MILANESE,F,2018,1,5
GAGGIANO,M,2014,11,5
GARBAGNATE MILANESE,F,2013,10,36
CORNAREDO,M,2013,7,25
VANZAGHELLO,M,2017,9,3
CARPIANO,M,2018,2,6
SEGRATE,F,2016,4,18
CAMBIAGO,F,2018,2,2
CESANO BOSCONE,F,2015,10,39
CASSANO D ADDA,F,2017,11,16
CUGGIONO,M,2018,2,8
OPERA,M,2013,2,5
CARUGATE,M,2015,6,9
PESCHIERA BORROMEO,F,2018,1,13
OZZERO,M,2018,2,0
PIEVE EMANUELE,M,2017,12,6
BASIGLIO,M,2018,2,1
SETTALA,F,2018,1,6
CERRO AL LAMBRO,M,2012,12,4
CANEGRATE,M,2014,12,28
ABBIATEGRASSO,F,2017,10,44
BELLINZAGO LOMBARDO,F,2018,2,1
SESTO SAN GIOVANNI,M,2014,11,126
RESCALDINA,F,2016,4,10
PADERNO DUGNANO,M,2014,2,65
TREZZANO SUL NAVIGLIO,F,2015,6,26
BARANZATE,F,2018,2,5
CORSICO,M,2015,12,41
MELZO,M,2017,11,17
CORNAREDO,F,2017,10,37
DRESANO,F,2018,2,1
CESATE,F,2018,1,13
VIGNATE,M,2014,10,17
GARBAGNATE MILANESE,F,2013,2,13
CINISELLO BALSAMO,M,2014,9,179
POGLIANO MILANESE,M,2018,1,12
GAGGIANO,M,2018,2,2
NOVIGLIO,F,2018,2,2
GORGONZOLA,M,2012,12,13
CUGGIONO,F,2018,2,8
GESSATE,F,2017,12,5
ROSATE,F,2018,1,8
GESSATE,M,2017,11,6
SEGRATE,M,2012,9,32
TREZZO SULL ADDA,F,2018,2,9
CASSANO D ADDA,M,2016,2,28
DRESANO,F,2015,1,2
PADERNO DUGNANO,F,2015,4,60
BASIGLIO,M,2014,1,5
POZZO D ADDA,F,2017,1,9
LAINATE,M,2016,9,25
TREZZANO SUL NAVIGLIO,M,2013,11,24
BOFFALORA SOPRA TICINO,M,2018,1,4
CASARILE,M,2018,1,4
CASSINETTA DI LUGAGNANO,F,2018,2,1
SAN COLOMBANO AL LAMBRO,F,2017,11,4
BUSSERO,F,2017,11,8
CASTANO PRIMO,M,2017,5,18
LISCATE,M,2018,2,1
SETTIMO MILANESE,F,2017,1,23
SESTO SAN GIOVANNI,M,2012,5,127
RODANO,F,2017,9,6
MORIMONDO,M,2018,2,0
VANZAGHELLO,M,2016,8,4
MEDIGLIA,F,2015,5,11
RHO,F,2013,10,80
LISCATE,F,2017,12,3
ZIBIDO SAN GIACOMO,F,2017,12,4
SEGRATE,F,2017,12,17
VERNATE,M,2017,12,3
GARBAGNATE MILANESE,F,2013,6,26
NOSATE,F,2018,2,1
SAN GIULIANO MILANESE,F,2013,3,45
PESSANO CON BORNAGO,M,2017,12,4
BUSSERO,M,2016,1,4
PIOLTELLO,M,2015,1,72
RESCALDINA,F,2018,1,12
BRESSO,M,2015,9,49
SAN GIULIANO MILANESE,F,2016,12,24
PAULLO,M,2018,1,11
MOTTA VISCONTI,F,2015,8,3
SENAGO,M,2013,7,23
BUCCINASCO,M,2014,11,36
CASSANO D ADDA,F,2017,10,29
MAGNAGO,M,2013,12,9
INVERUNO,F,2014,9,10
LEGNANO,M,2014,2,88
BRESSO,M,2017,11,25
VANZAGO,F,2015,4,21
BELLINZAGO LOMBARDO,M,2018,2,0
ARESE,F,2018,2,12
MELEGNANO,F,2015,10,15
SESTO SAN GIOVANNI,M,2016,2,178
LOCATE DI TRIULZI,F,2013,2,13
CINISELLO BALSAMO,M,2017,3,96
CASSINETTA DI LUGAGNANO,M,2018,2,0
BOLLATE,M,2015,8,24
BESATE,M,2018,2,3
CASSANO D ADDA,F,2016,11,14
ROBECCO SUL NAVIGLIO,F,2018,1,3
SESTO SAN GIOVANNI,M,2017,10,108
NERVIANO,F,2015,6,25
SESTO SAN GIOVANNI,F,2015,3,133
BERNATE TICINO,F,2017,6,1
RESCALDINA,F,2015,3,19
CARPIANO,F,2014,7,12
BUCCINASCO,M,2015,6,31
BUSSERO,M,2015,10,11
MARCALLO CON CASONE,F,2013,7,13
VERMEZZO,M,2015,7,3
RHO,M,2016,2,73
SEGRATE,F,2012,3,31
PESSANO CON BORNAGO,F,2018,1,8
PADERNO DUGNANO,M,2014,12,63
RHO,M,2012,7,51
RHO,F,2015,8,45
SENAGO,F,2017,8,10
VIMODRONE,M,2017,11,18
VIGNATE,F,2017,11,4
CASARILE,F,2016,2,5
SOLARO,F,2015,3,19
RHO,M,2013,11,54
GORGONZOLA,M,2013,4,19
PREGNANA MILANESE,M,2013,3,10
CANEGRATE,F,2014,1,26
NOVATE MILANESE,M,2013,2,16
ABBIATEGRASSO,F,2017,5,27
SAN GIULIANO MILANESE,F,2013,9,65
RODANO,M,2017,7,7
SEDRIANO,M,2017,12,12
SAN ZENONE AL LAMBRO,F,2016,1,4
SESTO SAN GIOVANNI,M,2017,2,99
ROBECCHETTO CON INDUNO,F,2018,2,2
POZZUOLO MARTESANA,F,2017,11,8
SOLARO,F,2012,8,13
ZELO SURRIGONE,M,2018,2,2
COLTURANO,F,2016,5,2
BOLLATE,M,2012,10,42
MELEGNANO,M,2018,1,11
MEDIGLIA,F,2015,1,15
POGLIANO MILANESE,F,2016,7,15
INZAGO,F,2017,12,5
BARANZATE,F,2012,12,8
PADERNO DUGNANO,F,2015,5,65
POZZUOLO MARTESANA,F,2017,12,13
BASIANO,M,2018,2,2
PADERNO DUGNANO,F,2017,12,25
PESCHIERA BORROMEO,F,2015,5,16
CERRO MAGGIORE,M,2014,12,25
LAINATE,M,2016,4,16
COLOGNO MONZESE,M,2012,1,71
CASTANO PRIMO,F,2018,1,9
CESANO BOSCONE,F,2018,1,29
NOVATE MILANESE,F,2012,7,31
TRUCCAZZANO,M,2017,11,4
CESANO BOSCONE,M,2012,10,35
BUSSERO,M,2018,2,5
CARUGATE,M,2012,10,25
SESTO SAN GIOVANNI,F,2012,9,125
SETTALA,F,2012,6,11
CERRO MAGGIORE,F,2018,1,15
CESANO BOSCONE,F,2017,12,17
DAIRAGO,M,2014,11,4
LISCATE,M,2014,9,9
BARANZATE,F,2017,7,16
ASSAGO,F,2018,1,6
ALBAIRATE,M,2016,1,6
PARABIAGO,F,2013,6,30
PERO,M,2013,11,10
ROZZANO,F,2015,8,44
VANZAGO,F,2017,2,7
BOLLATE,F,2012,2,29
BUCCINASCO,F,2015,9,37
SEDRIANO,M,2017,3,8
LEGNANO,F,2013,10,92
GARBAGNATE MILANESE,F,2014,12,29
TRUCCAZZANO,F,2013,2,3
LISCATE,F,2018,2,3
RHO,F,2014,11,49
ROSATE,M,2014,10,11
VIGNATE,F,2013,2,11
PADERNO DUGNANO,F,2015,11,97
MESERO,F,2018,2,3
LACCHIARELLA,F,2018,1,6
SEDRIANO,F,2018,2,4
CORSICO,F,2017,2,43
CERNUSCO SUL NAVIGLIO,M,2015,6,13
VIZZOLO PREDABISSI,M,2018,1,4
POZZUOLO MARTESANA,F,2015,8,7
VIMODRONE,F,2013,10,27
RESCALDINA,M,2012,11,20
PIOLTELLO,M,2016,2,75
PAULLO,F,2016,10,11
GORGONZOLA,M,2016,1,21
SETTIMO MILANESE,M,2013,9,27
PESSANO CON BORNAGO,M,2012,7,11
ARLUNO,F,2015,10,21
PIEVE EMANUELE,M,2014,6,15
BUBBIANO,F,2018,2,4
ARESE,M,2012,1,21
ROSATE,M,2017,11,5
CANEGRATE,M,2017,12,7
SAN DONATO MILANESE,F,2012,2,37
OPERA,F,2012,2,9
ARCONATE,M,2018,1,6
VAPRIO D ADDA,M,2013,3,17
RESCALDINA,F,2015,11,10
BOLLATE,M,2014,5,32
CERRO MAGGIORE,F,2017,10,20
MELEGNANO,M,2013,11,17
SESTO SAN GIOVANNI,F,2016,9,133
CERRO MAGGIORE,M,2018,1,12
VIGNATE,M,2017,8,4
LEGNANO,F,2014,8,39
LAINATE,M,2016,1,35
BUCCINASCO,M,2012,5,27
SESTO SAN GIOVANNI,M,2014,1,151
CASARILE,M,2018,2,3
MAGENTA,F,2016,1,14
CAMBIAGO,M,2018,2,2
ROZZANO,F,2017,8,25
SETTALA,F,2015,5,4
CINISELLO BALSAMO,M,2012,5,120
SENAGO,F,2018,1,25
TURBIGO,M,2018,2,7
NERVIANO,M,2013,2,20
ROZZANO,M,2017,7,45
NERVIANO,M,2016,7,21
PIOLTELLO,F,2016,8,17
MAGENTA,F,2014,4,17
PIOLTELLO,F,2016,7,65
SEGRATE,F,2016,2,42
ZIBIDO SAN GIACOMO,F,2018,2,9
NOVIGLIO,M,2013,7,5
VILLA CORTESE,F,2017,9,9
COLOGNO MONZESE,M,2014,11,69
MELEGNANO,F,2016,12,11
SOLARO,F,2013,10,10
GARBAGNATE MILANESE,F,2016,9,39
BUSTO GAROLFO,M,2015,3,19
CERRO MAGGIORE,M,2013,2,20
PADERNO DUGNANO,F,2017,5,57
CUSAGO,M,2018,2,3
CINISELLO BALSAMO,M,2017,5,106
POGLIANO MILANESE,M,2013,12,5
PIEVE EMANUELE,F,2017,11,20
OPERA,M,2017,12,8
POZZUOLO MARTESANA,M,2018,2,8
PAULLO,F,2017,11,13
LEGNANO,F,2013,1,128
CASTANO PRIMO,M,2018,1,15
SESTO SAN GIOVANNI,M,2015,7,146
RODANO,M,2017,10,5
PARABIAGO,M,2012,12,20
LISCATE,M,2015,10,14
SETTALA,M,2017,10,7
VAPRIO D ADDA,M,2013,7,7
CARPIANO,F,2018,2,3
CUSANO MILANINO,F,2018,2,12
TRUCCAZZANO,M,2013,1,10
CORSICO,F,2016,5,40
LISCATE,M,2016,12,5
RHO,M,2012,6,50
BAREGGIO,M,2018,2,3
MELZO,F,2013,4,16
ROSATE,M,2018,2,4
CINISELLO BALSAMO,M,2014,2,136
LOCATE DI TRIULZI,M,2013,2,18
BUSTO GAROLFO,F,2016,11,14
LOCATE DI TRIULZI,M,2017,11,13
CORSICO,M,2015,2,48
SAN VITTORE OLONA,M,2018,2,6
RHO,M,2015,7,57
SAN DONATO MILANESE,F,2017,8,12
NERVIANO,F,2012,9,22
BUSCATE,F,2012,10,7
VANZAGHELLO,F,2018,2,5
TRUCCAZZANO,F,2018,2,8
LEGNANO,F,2013,4,77
CALVIGNASCO,F,2018,2,1
SEGRATE,F,2013,4,27
MELZO,M,2012,12,9
PREGNANA MILANESE,M,2013,2,11
NOVIGLIO,M,2016,2,5
