Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2019,02/12/2019,118.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,03/12/2019,25.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,03/12/2019,12.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,03/12/2019,9.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,04/12/2019,102.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,04/12/2019,102.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,05/12/2019,551.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,05/12/2019,10.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,05/12/2019,10.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,05/12/2019,92.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,05/12/2019,92.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,06/12/2019,54.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,06/12/2019,27.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,06/12/2019,215.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,06/12/2019,141.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,06/12/2019,75.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,06/12/2019,75.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,06/12/2019,63.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,06/12/2019,133.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,09/12/2019,370.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,09/12/2019,519.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,09/12/2019,266.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,09/12/2019,486.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,09/12/2019,24.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,09/12/2019,24.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,09/12/2019,209.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,198.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,9.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,118.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,376.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,217.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,8124.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,10.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,68.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,182.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,611.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,23.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,580.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,297.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,24.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,238.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,426.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,658.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,13.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,621.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,34.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,482.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,24.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,132.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,126.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,244.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,13.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,69.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,15/12/2019,133.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,52.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,513.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,130.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,575.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,139.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,924.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2012,16/12/2019,101645.00,Non definito,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1389.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,264.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,09/12/2019,263.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,34.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,56.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,61.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,12.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,78.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,370.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,385.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,58.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,594.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,49.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,151.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,40.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,141.00,Saldo,true,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,144.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,27.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,506.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,22.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,667.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,133.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,159.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,93.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,86.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,84.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,49.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,10.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,146.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,15/12/2019,189.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,14.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,31.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,492.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,459.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,308.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,35.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,33.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,8.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,30.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,113.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,10.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,100.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,19.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,18.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,22.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,73.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,41.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,244.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,18.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,225.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,555.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1171.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,34.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,905.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,20.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,113.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,900.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,288.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,1450.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,48.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,173.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,34.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,69.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,126.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,947.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,467.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,313.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,347.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,15/12/2019,93.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,1462.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,152.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,166.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,267.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,28.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1366.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,330.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,340.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,139.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,85.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,10.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1764.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,82.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,42.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,34.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,43.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,405.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,20.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1977.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,243.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,97.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,140.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,352.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1552.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,408.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,2330.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,117.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,342.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,543.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,47.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,5.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,69.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,49.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,752.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,467.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,81.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,14.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,72.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,250.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,308.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,40.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,17227.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,58.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,30.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,2150.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,519.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,8.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,128.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,34.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,73.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,118.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,339.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,12.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,130.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,672.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,4206.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,46.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,157.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1306.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,40.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,42.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1781.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,550.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1403.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,13.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,271.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,132.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,482.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,24.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,55.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,197.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,8.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,476.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,672.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,15.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,370.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,245.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,43.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,6.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,430.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,925.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,507.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,907.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,68.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,20.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,198.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,150.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,24.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,18.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,10/12/2019,10.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,43.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,55.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,258.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,491.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,385.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,236.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,140.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,672.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,2058.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,336.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,11/12/2019,211.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,24.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,27.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,93.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,49.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,84.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,143.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,8959.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,146.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,15.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,14/12/2019,51.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,245.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,31.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,137.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,273.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,842.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,13/12/2019,435.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,38.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,115.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,34682.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,490.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,27.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,23.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,319.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,408.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,34.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,32.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,64.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,59.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,88.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1204.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,215.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,88.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,42.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,417.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,172.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,130.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,226.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,507.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,199.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,10.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,421.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,238.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,2700.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,197.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,798.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,67.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,217.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,21.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1261.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,66.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,5396.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,51.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,14/12/2019,49.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,17795.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,153.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2018,17/12/2019,168.00,Unica soluzione,true,FILE MINISTERIALI,F24,false,false
2019,18/12/2019,43.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,18/12/2019,163.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,30/12/2019,99.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,33.00,Acconto,true,FILE MINISTERIALI,F24,false,false
2019,12/12/2019,14.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,94.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,330.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,37.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,171.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,241.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,760.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,220.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,95.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,34.00,Acconto,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,34.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,24.00,Non definito,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,46.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,217.00,Unica soluzione,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,46.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,76.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,15.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,30.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,32.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,121.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,202.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,154.00,Unica soluzione,true,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,854.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1072.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,392.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1374.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,429.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,20.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,2405.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,17.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,786.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,14/12/2019,14.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,70.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,84.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,168.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,17/12/2019,98.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,18/12/2019,49.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,30/12/2019,227.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,104.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,221.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,219.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,260.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,1570.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,285.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,445.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,528.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,22.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,242.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,22.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2019,16/12/2019,46.00,Saldo,false,FILE MINISTERIALI,F24,false,false
