CorpoIdrico,Tipo,Comune,Localita,DataPrelievo,Temperatura,PH,Conducibilita,Durezza,OssigenoDisciolto,OssigenoDisciolto%,BOD_5,COD,Cloruri,Solfati,AzotoNitrico,AzotoNitroso,AzotoAmmoniacale,Fosfati,Fosforo totale,TensiottiviAnionici,Ferro,Rame,Zinco,Cadmio,CromoTotale,Mercurio,Piombo,ColiformiTotali,ColiformiFecali,StreptococchiFecali
PUDIGA,Torrente,Bollate,v. Volturno,07/27/1992,223,714,3300,nd,32,nd,23,60,1049,"102,9",56,152,619,"1,23","1,44","0,38",nd,12,43,<1,<5,"3,1","6,3",250000,92000,nd
PUDIGA,Torrente,Bollate,v. Volturno,11/16/1992,109,695,2770,nd,101,nd,16,38,653,"86,7",259,44,242,"0,84","1,12","0,46",nd,15,31,<1,<5,"0,1","6,3",340000,210000,nd
PUDIGA,Torrente,Bollate,v. Volturno,02/12/1993,92,763,3190,nd,42,nd,33,99,527,"20,8",285,44,259,"0,43","0,92","0,65",nd,"6,2",39,<1,17,"0,2",<5,90000,40000,nd
PUDIGA,Torrente,Bollate,v. Volturno,04/13/1993,105,81,1083,nd,72,nd,30,82,50,"21,7",176,55,269,"0,16","1,57","0,19",nd,11,118,<1,<5,"0,5",20,630000,170000,nd
PUDIGA,Torrente,Bollate,v. Volturno,07/27/1993,19,768,2400,nd,68,nd,13,48,696,"68,7",234,161,213,"1,21","1,55","<0,1",nd,10,35,<1,<5,"0,1",<5,200000,130000,nd
PUDIGA,Torrente,Bollate,v. Volturno,04/11/1995,162,824,602,nd,,nd,59,111,54,24,,,219,"2,75","3,2","4,4",<20,3,14,"<0,1",1,"<0,1",1,930000,930000,430000
PUDIGA,Torrente,Bollate,v. Volturno,07/04/1995,225,722,1275,nd,,nd,11,73,240,37,,,15,"1,9",2,"3,22",91,6,30,"<0,1",1,"<0,1",<1,930000,930000,150000
PUDIGA,Torrente,Bollate,v. Volturno,11/14/1995,15,76,1080,nd,45,52,7,49,585,84,3,6,32,"0,7","0,85","0,27",23,4,21,"<0,1",1,"<0,1",<1,240000,240000,93000
PUDIGA,Torrente,Bollate,v. Volturno,02/06/1996,92,785,450,nd,19,17,43,116,53,22,,,167,"1,6","1,6","2,57",32,4,60,"0,1",1,"<0,1",1,2400000,930000,750000
PUDIGA,Torrente,Bollate,v. Volturno,04/16/1996,15,77,1430,nd,48,49,17,65,467,71,7,3,19,"0,6","0,96","<0,1",12,4,19,"<0,1",1,"<0,1",<1,380000,380000,43000
PUDIGA,Torrente,Bollate,v. Volturno,07/03/1996,184,76,1971,nd,8,90,9,45,255,52,1,3,25,"0,9",1,"0,6",20,6,12,"0,1",<1,"<0,1",1,1100000,150000,110000
PUDIGA,Torrente,Bollate,v. Volturno,11/12/1996,172,76,458,nd,14,9,21,93,33,27,24,5,185,"1,3","1,38","2,21",62,19,62,"0,3",<1,"<0,1",<1,11000000,11000000,930000
PUDIGA,Torrente,Bollate,v. Volturno,02/04/1997,11,77,1358,nd,78,75,121,169,365,75,5,85,56,nd,"0,66","0,57",5,4,31,"<0,1",<1,"<0,1",<1,430000,430000,150000
PUDIGA,Torrente,Bollate,v. Volturno,07/08/1997,24,85,500,nd,1,11,23,55,48,35,25,8,72,"0,47","1,03","<0,1",42,5,21,"<0,1",1,"<0,1",5,2400000,2400000,15000
PUDIGA,Torrente,Bollate,v. Volturno,11/11/1997,15,75,1473,nd,98,100,25,45,430,140,38,5,39,"0,28","0,66","1,09",10,7,42,"<0,1",4,"0,4",<1,2400000,2400000,110000
PUDIGA,Torrente,Bollate,v. Volturno,02/03/1998,10,72,1528,nd,82,80,13,98,337,102,41,9,47,nd,"0,76","1,22",10,5,38,"<0,1",3,"0,3",1,2400000,930000,93000
PUDIGA,Torrente,Bollate,v. Volturno,04/07/1998,16,78,1069,nd,112,12,125,136,63,20,6,5,188,nd,"1,07","1,37",33,4,16,"0,3",3,"<0,1",4,11000000,4600000,110000
PUDIGA,Torrente,Bollate,v. Volturno,07/08/1998,21,79,1325,nd,53,63,46,48,65,35,65,9,5,nd,"0,56","<0,1",<20,23,13,"<0,1",3,"<0,1",<1,750000,240000,15000
PUDIGA,Torrente,Bollate,v. Volturno,11/10/1998,14,77,1085,nd,47,46,13,53,411,74,7,1,6,nd,"0,31","0,21",<20,6,10,"0,1",1,"<0,1",<1,230000,230000,23000
PUDIGA,Torrente,Bollate,v. Volturno,02/02/1999,9,77,1090,nd,5,51,67,166,370,115,47,2,27,"0,4","0,58","0,45",<20,6,46,"0,2",1,"<0,1",<1,11000000,460000,46000
PUDIGA,Torrente,Bollate,v. Volturno,04/06/1999,17,787,663,nd,255,27,42,96,77,27,,6,31,"1,89","2,2","2,2",82,2,53,"0,1",3,"<0,1",2,4600000,4600000,460000
RABICA,Roggia,Morimondo,C.na Lasso,04/23/1998,135,726,184,11,83,81,nd,nd,"11,3",<40,327,7,26,"0,14",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,06/25/1998,173,713,293,17,67,73,nd,nd,"9,48",<40,373,6,9,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,10/13/1998,143,73,266,15,74,77,nd,nd,"17,3",<40,412,9,7,"0,15",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,11/12/1998,114,718,290,17,76,80,nd,nd,"13,5",<40,386,9,28,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,01/28/1999,93,731,308,18,84,78,nd,nd,"10,8",<40,345,6,19,"0,05",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,04/08/1999,125,74,217,12,86,83,nd,nd,"9,04",<40,191,4,8,"0,02",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,06/29/1999,163,743,251,12,79,7,nd,nd,"7,6",<40,359,3,5,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,10/12/1999,151,748,301,15,73,74,nd,nd,"10,7",<40,415,12,2,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,01/27/2000,54,742,330,18,91,82,nd,nd,"11,2",<40,333,4,15,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,04/11/2000,128,737,210,10,89,87,nd,nd,"4,03",<40,183,4,5,"0,03",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,08/02/2000,191,764,225,11,84,90,nd,nd,"5,01",<40,392,4,6,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,10/05/2000,169,758,209,10,82,88,nd,nd,"9,34",<40,402,6,8,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RABICA,Roggia,Morimondo,C.na Lasso,01/16/2001,67,751,207,10,79,84,nd,nd,"10,1",<40,381,4,6,"0,09",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,11/22/1988,125,77,676,nd,5,nd,36,112,nd,nd,323,39,1053,"1,25","1,76",nd,nd,"28,8",100,"0,2","4,7","<0,2","4,6",770000,750000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,02/14/1989,115,78,640,nd,48,nd,52,154,nd,nd,26,27,803,"1,09","3,03",nd,nd,"12,6",93,nd,"3,1","<0,2","9,7",670000,650000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,04/17/1989,12,712,380,nd,76,nd,30,85,nd,nd,266,15,411,"0,55","1,34",nd,nd,"10,7",<10,"6,6",4,"0,3","4,1",380000,350000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,07/31/1989,226,758,585,nd,25,nd,38,50,nd,nd,189,47,572,"0,51","1,09",nd,nd,"1,6",57,"<0,1","2,4","1,9","2,9",580000,570000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,11/08/1989,178,82,550,nd,32,nd,68,128,nd,nd,16,,793,"0,87","2,28",nd,nd,"13,9",156,"0,5",nd,"1,9","11,1",180000,170000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,02/13/1990,11,82,560,nd,67,nd,54,178,nd,nd,41,13,903,"0,84","1,81",nd,nd,"35,6",200,"<0,1",nd,"3,9","2,3",350000,300000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,04/12/1990,157,792,802,nd,26,nd,56,146,nd,nd,39,6,1881,"1,91","3,73",nd,nd,"21,9",130,"0,8","8,9",1,"5,5",670000,600000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,07/26/1990,22,823,604,nd,,nd,54,160,nd,nd,2,11,1307,"1,81","2,35",nd,nd,21,170,"0,4","5,5","<0,2",11,1600000,1200000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,11/15/1990,135,764,889,nd,5,nd,29,101,nd,nd,97,25,884,"1,76","3,15",nd,nd,"8,4",120,"0,4",15,"<0,2","1,9",900000,700000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,07/28/1992,233,731,688,nd,52,nd,14,37,"54,2","64,1",368,67,698,"0,44","0,62","0,34",nd,22,93,6,"6,1","<0,5",16,760000,270000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,11/17/1992,126,76,660,nd,79,nd,18,49,"46,5","53,9",318,52,946,"0,84","1,61","0,92",nd,13,98,"1,7","6,7","0,1","8,9",760000,420000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,02/15/1993,86,745,765,nd,34,nd,18,60,"38,2","63,3",2,19,106,"0,46","0,85","0,61",nd,12,62,"2,1",<5,"0,2",<5,430000,400000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,04/14/1993,138,778,790,nd,52,nd,24,80,"62,5","66,7",377,47,124,"0,6","1,24","0,76",nd,11,60,<1,"5,1","<0,1",22,1040000,346000,nd
REDEFOSSI,Cavo,San Donato Milanese,v. Emilia,07/28/1993,215,77,818,nd,77,nd,17,40,124,"75,2",265,6,873,"1,09","1,26","<0,1",nd,30,133,20,11,"0,1","6,5",1500000,1100000,nd
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,05/10/1995,16,69,430,nd,6,6,"12,3",12,35,54,,1,72,"0,42","0,7","<0,1",<20,4,40,"<0,1",<1,"<0,1",<1,2400000,930000,93000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,07/05/1995,215,77,1130,nd,19,21,"48,9",80,56,56,,15,144,"1,8","2,2","0,15",<20,<1,100,"<0,1",<1,"<0,1",<1,9300000,4300000,1500000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,11/15/1995,14,76,1100,nd,36,48,"18,1",32,70,48,2,36,378,"0,66","2,16","0,38",<10,6,20,"<0,1",<1,"0,1",<1,2400000000,2400000000,930000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,02/07/1996,8,74,561,nd,84,70,"19,6",50,55,49,31,48,144,"0,32","0,39","<0,1",<100,<1,<10,"<0,1",<1,"<0,1",<1,2400000,430000,240000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,04/17/1996,172,78,1180,nd,27,28,"6,8",18,60,48,1,4,28,1,"1,2","0,15",<100,15,50,"<0,1",<1,"0,8",<1,2400000,430000,430000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,07/03/1996,185,76,474,nd,52,54,"8,1",28,35,46,18,2,36,"0,3","0,4","0,9",<100,10,70,"<0,5",<5,"0,2",<5,930000,93000,43000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,11/13/1996,183,77,755,nd,29,30,"8,8",40,74,60,24,44,98,"0,12","0,17","0,07",350,9,10,"<0,5",39,"<0,1",<5,240000,130000,43000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,02/05/1997,9,76,540,nd,77,66,"31,9",40,54,50,27,4,113,"0,63","0,64","0,12",<100,4,110,"<0,5",<5,"<0,1",<5,930000,930000,430000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,02/10/1998,10,75,711,nd,58,51,"20,1",68,74,44,2,3,72,"0,61","0,62","0,4",<100,3,400,"<0,5","6,8","<0,1",<5,240000,43000,43000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,04/14/1998,14,78,704,nd,39,37,"16,3",26,57,68,18,43,117,"0,72","1,3","1,6",<100,4,50,"<0,5",11,"0,4",<5,930000,240000,240000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,07/14/1998,224,745,458,nd,32,36,20,45,28,50,9,105,28,"0,9","1,4","0,2",<100,5,"15,4","<0,5",<5,"<0,1",<5,4300000,930000,240000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,11/19/1998,13,79,669,nd,58,54,"39,4",96,119,80,42,3,18,"1,04","1,6","0,4",<100,"8,5",95,"<0,5","5,5","<0,1",<5,4300000,2300000,430000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,02/09/1999,125,77,825,nd,46,43,"148,6",152,70,64,28,48,216,"0,96","1,4","0,7",<100,4,90,"<0,5","6,9","<0,1",<5,24000000,9300000,2400000
REDEFOSSI,Cavo,San Giuliano Milanese,v. Adda,04/13/1999,177,755,771,nd,23,24,"94,5",204,90,160,17,9,28,"2,6","3,6","1,4",<100,"3,5",95,"<0,5",14,"<0,1",<5,4300000,930000,4300000
RILE,Roggia,Abbiategrasso,M.no Comune,10/30/1997,78,854,477,28,95,85,nd,nd,"15,4",<40,506,6,6,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,03/17/1998,104,784,460,26,116,104,nd,nd,"13,4",<40,433,7,12,"0,35",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,05/21/1998,168,774,420,24,104,107,nd,nd,"16,4",<40,128,5,9,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,09/17/1998,162,751,351,20,8,88,nd,nd,"12,5",<40,493,4,3,"0,03",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,10/29/1998,127,766,336,19,9,89,nd,nd,"14,4",<40,49,6,1,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,02/23/1999,104,832,515,30,115,107,nd,nd,"13,1",<40,454,7,1,"0,05",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,05/04/1999,,,,nd,,nd,nd,nd,nd,nd,,,,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,4600,4600,2400
RILE,Roggia,Abbiategrasso,M.no Comune,05/04/1999,,,,nd,,nd,nd,nd,nd,nd,,,,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1500000,1500000,24000
RILE,Roggia,Abbiategrasso,M.no Comune,05/13/1999,163,744,344,18,83,87,nd,nd,"7,38",<40,359,4,9,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,07/01/1999,187,757,320,17,85,8,nd,nd,"7,24",<40,86,6,124,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,07/20/1999,,,,nd,,nd,nd,nd,nd,nd,,,,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,23000,23000,430
RILE,Roggia,Abbiategrasso,M.no Comune,07/20/1999,,,,nd,,nd,nd,nd,nd,nd,,,,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,930,230,430
RILE,Roggia,Abbiategrasso,M.no Comune,09/16/1999,19,737,268,13,74,82,nd,nd,"8,19",<40,75,3,3,"0,05",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,12/28/1999,84,763,452,22,89,80,nd,nd,"16,8",<40,654,6,1,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,03/07/2000,85,743,429,21,123,105,nd,nd,"14,2",<40,78,4,2,"0,03",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,05/18/2000,138,738,295,15,84,90,nd,nd,"9,07",<40,341,5,7,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,08/08/2000,182,739,224,11,88,94,nd,nd,"8,73",<40,378,6,4,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Abbiategrasso,M.no Comune,10/03/2000,172,741,220,11,75,81,nd,nd,"12,7",<40,524,6,7,"0,09",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,10/30/1997,104,816,375,21,96,80,nd,nd,"13,2","69,1",278,9,31,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,03/17/1998,123,74,365,21,73,72,nd,nd,"13,2",<40,453,2,165,"0,27",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,05/19/1998,14,742,297,17,77,80,nd,nd,"10,7",<40,406,7,21,"0,1",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,09/10/1998,183,736,348,20,67,73,nd,nd,"14,1",<40,414,12,14,"0,16",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,10/29/1998,136,733,305,16,67,68,nd,nd,"13,8",<40,415,13,13,"0,18",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,02/16/1999,73,739,306,16,94,87,nd,nd,"8,84",<40,353,6,51,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,05/04/1999,,,,nd,,nd,nd,nd,nd,nd,,,,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,24000,24000,2400
RILE,Roggia,Ozzero,M.no Maglio,05/13/1999,159,748,320,17,74,77,nd,nd,"12,5",<40,347,9,19,"0,15",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,07/01/1999,191,72,286,15,79,7,nd,nd,"11,2",<40,98,8,25,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,07/20/1999,,,,nd,,nd,nd,nd,nd,nd,,,,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,43000,4300,230
RILE,Roggia,Ozzero,M.no Maglio,09/16/1999,178,741,250,13,69,75,nd,nd,"11,2",<40,88,9,12,"0,11",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,12/23/1999,45,738,280,15,95,85,nd,nd,"9,3",<40,348,5,67,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,03/02/2000,104,723,335,16,75,70,nd,nd,"13,8",<40,828,14,57,"0,13",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,05/18/2000,135,744,223,11,83,87,nd,nd,"11,5",<40,344,4,7,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,08/08/2000,189,753,238,12,87,92,nd,nd,"9,06",<40,371,6,4,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
RILE,Roggia,Ozzero,M.no Maglio,10/03/2000,174,753,237,12,77,82,nd,nd,"13,2",<40,561,8,6,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,11/04/1997,121,822,420,24,82,81,nd,nd,"11,8",<40,329,6,16,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,03/19/1998,108,779,442,25,97,90,nd,nd,"11,2",<40,405,5,19,nd,nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,05/19/1998,145,77,385,22,8,81,nd,nd,"14,5",<40,394,8,12,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,08/27/1998,184,738,381,22,67,74,nd,nd,"17,7",<40,323,4,5,"0,14",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,11/05/1998,126,765,356,20,81,79,nd,nd,"14,6",<40,387,8,16,"0,09",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,02/16/1999,56,784,412,21,117,98,nd,nd,"12,1",<40,432,4,13,"0,05",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,05/04/1999,155,755,404,22,71,75,nd,nd,"10,6",<40,241,9,11,"0,1",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,08/10/1999,183,741,379,21,77,6,nd,nd,"13,5",<40,31,6,5,"0,13",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,09/14/1999,204,743,288,14,81,85,nd,nd,"15,2",<40,28,6,5,"0,12",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,12/23/1999,43,778,345,20,115,97,nd,nd,"10,8",<40,383,4,12,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,03/02/2000,86,778,418,20,102,89,nd,nd,"13,4",<40,44,6,41,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,05/30/2000,164,781,252,13,87,90,nd,nd,"14,8",<40,507,11,13,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,08/17/2000,204,779,336,15,86,91,nd,nd,"13,1",<40,486,8,12,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SANTA MARIA,Roggia,Ozzero,Soria Nuova,10/05/2000,168,763,365,16,83,88,nd,nd,"14,2",<40,508,12,13,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,01/15/1998,86,785,190,10,105,93,nd,nd,"6,96",<40,149,4,1,"0,08",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,04/09/1998,124,794,166,9,117,114,nd,nd,"7,18",<40,115,4,15,"0,07",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,06/09/1998,202,792,157,8,85,97,nd,nd,"8,64",<40,667,3,12,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,09/08/1998,237,758,188,10,77,94,nd,nd,"8,44",<40,105,3,6,"0,03",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,01/28/1999,89,768,215,12,11,89,nd,nd,"7,91",<40,96,2,4,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,05/04/1999,145,757,182,10,95,96,nd,nd,"7,09",<40,81,2,5,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,06/29/1999,212,74,151,7,98,8,nd,nd,"3,24",<40,8,3,4,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,11/16/1999,86,747,212,10,107,87,nd,nd,"8,94",<40,122,4,4,"0,25",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,01/25/2000,76,765,196,11,107,95,nd,nd,"8,31",<40,82,3,4,"0,06",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,04/11/2000,132,757,160,7,10,99,nd,nd,"2,99",<40,132,4,5,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,08/02/2000,198,781,177,8,92,97,nd,nd,"3,04",<40,137,4,6,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,11/21/2000,123,773,173,8,85,91,nd,nd,"9,08",<40,71,3,3,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SCHIAFFINATA DELLA VALLE,Roggia,Morimondo,C.na Cerina di Sopra,01/16/2001,65,761,208,10,83,87,nd,nd,"11,2",<40,102,4,4,"0,04",nd,"<0,2",nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
SEVESO,Fiume,Bresso,v. Papa Giovanni XXIII,02/12/1987,55,741,319,nd,,nd,24,25,nd,nd,6,12,287,nd,nd,nd,nd,"14,1",80,"<0,1","4,9",2,21,140000,110000,nd
