Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,21,ADOZIONE DELLO SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - 2019-2021.,,20/07/2018,Servizio Finanziario,,
2018,,20,AFFIDAMENTO INCARICO AL LEGALE AVV. MARZIA SOLDANI DI CREMONA PER RESISTERE AL RICORSO EX ART. 702 BIS CPC PRESENTATO DA RESIDENTI NEL COMUNE DI CORTE DE' FRATI.,,28/06/2018,Servizio Amministrativio,,
2018,,19,"DEFINIZIONE DELLE QUOTE PERCENTUALI DEGLI ALLOGGI DEI SERVIZI ABITATIVI PUBBLICI RISERVATI ALLE CATEGORIE DIVERSIFICATE PER L'INTEGRAZIONE SOCIALE AI SENSI DELL'ART. 14 DEL REGOLAMENTO REGIONALE 4 AGOSTO 2017 N. 4, NONCHÉ DELLA PERCENTUALE RIGUARDANTE LE ASSEGNAZIONI AI NUCLEI FAMILIARI IN CONDIZIONE DI INDIGENZA.",,25/05/2018,Servizio Amministrativio,,
2018,,19,VARIAZIONE BILANCIO N. 1 - ANNO 2018,,23/05/2018,Settore Finanziario,,
2018,,18,APPROVAZIONE CONVENZIONE CON LA PROVINCIA DI CREMONA PER UN SUPPORTO TECNICO-AMMINISTRATIVO PER L'ATTUAZIONE DEL DGPR REGOLAMENTO EUROPEO  2016/679.,,23/05/2018,Servizio Amministrativio,,
2018,,17,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,23/05/2018,Servizio Amministrativio,,
2018,,16,APPROVAZIONE RENDICONTO  ESERCIZIO FINANZIARIO  2017.,,09/05/2018,Settore Finanziario,,
2018,,15,RINVIO ALL'ESERCIZIO 2018  DELL'ADOZIONE DELLA CONTABILITA'  ECONOMICO PATRIMONIALE.,,09/05/2018,Settore Finanziario,,
2018,,14,ACQUISTO AREA POSTA IN FRAZIONE ALFIANO VECCHIO ANTISTANTE LA CHIESA.,,09/05/2018,Servizio Tecnico,,
2018,,13,OPPOSIZIONE ALL'ACCORPAMENTO  DEL TRIBUNALE DI CREMONA EX LEGE N. 155/2017.,,09/05/2018,Servizio Amministrativio,,
2018,,12,INDIRIZZI IN MERITO ALL'AFFIDAMENTO DELL'INCARICO PER LO STUDIO DELLA FUSIONE TRA I COMUNI ADERENTI ALL'UNIONE .,,09/05/2018,Servizio Amministrativio,,
2018,,11,"AVVIO DEL CONFRONTO PRELIMINARE CON LA POPOLAZIONE E LE PARTI SOCIALI ED ECONOMICHE PER IL MUTAMENTO DELLE CIRCOSCRIZIONI COMUNALI MEDIANTE MEDIANTE RETTIFICA DEI CONFINI TRA I COMUNI DI CORTE DE’ FRATI E POZZAGLIO ED UNITI), AI SENSI DELLA L.R. DEL 15 DICEMBRE 2006 N.29""",,09/05/2018,Servizio Tecnico,,
2018,,10,LETTURA E APPROVAZIONE VERBALI DELLE SEDUTE PRECEDENTI.,,09/05/2018,Servizio Amministrativio,,
2018,,18,APPROVAZIONE MODIFICA E ADEGUAMENTO  STATUTO SOC. PADANIA ACQUE S.P.A.,,20/04/2018,Servizio Amministrativio,,
2018,,17,AUTORIZZAZIONE PAGAMENTO RATEIZZATO ACQUISTO LOCULO CIMITERIALE.,,06/04/2018,Servizio Amministrativio,,
2018,,16,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2017 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.  ,,06/04/2018,Servizio Finanziario,,
2018,,15,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2017,,06/04/2018,Servizio Finanziario,,
2018,,9,BILANCIO DI PREVISIONE  ANNI 2018 / 2020 - AGGIORNAMENTO DUP 2018 / 2020 E RELATIVI  ALLEGATI.,,07/03/2018,Servizio Finanziario,,
2018,,8,DETERMINAZIONE GETTONI DI PRESENZA PER CONSIGLIERI COMUNALI E COMMISSIONI  ANNO 2018 - CONFERMA,,07/03/2018,Servizio Amministrativio,,
2018,,7,ADDIZIONALE COMUNALE IRPEF  ANNO 2018 -  CONFERMA,,07/03/2018,Servizio Tributi,,
2018,,6,DETERMINAZIONE ALIQUOTE  E TARIFFE ANNO 2018 IMPOSTA  MUNICIPALE PROPRIA (IMU) - CONFERMA.,,07/03/2018,Servizio Tributi,,
2018,,5,AZZERAMENTO  ALIQUOTE COMPONENTE TASI  (TRIBUTI SERVIZI  INDIVISIBILI)  ANNO 2018 -  CONFERMA.,,07/03/2018,Servizio Tributi,,
2018,,4,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,07/03/2018,Servizio Amministrativio,,
2018,,14,"ELEZIONI POLITICHE - CAMERA DEI DEPUTATI.   DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE. ",,14/02/2018,Servizio Amministrativio,,
2018,,13,"ELEZIONI POLITICHE – SENATO DELLA REPUBBLICA. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI  PER LE AFFISSIONI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE. ",,14/02/2018,Servizio Amministrativio,,
2018,,12,"ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE IN DATA 04.03.2018 . DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DI SPAZI PER LE AFFISSIONI DI PROPAGANDA ALLE LISTE PROVINCIALI/CIRCOSCRIZIONALI.",,12/02/2018,Servizio Amministrativio,,
2018,,11,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2018/2020 E AGGIORNAMENTO DUP 2018/2020,,30/01/2018,Servizio Finanziario,,
2018,,10,"CONFERMA DETERMINAZIONE INDENNITA' DI CARICA  DEL SINDACO, VICESINDACO ED ASSESSORE PER L'ANNO 2018.",,30/01/2018,Servizio Amministrativio,,
2018,,9,RILASCIO NUOVA C.I.E. (CARTA D'IDENTITÀ ELETTRONICA) - COSTI A CARICO DEL CITTADINO - ANNO 2018,,30/01/2018,Servizio Amministrativio,,
2018,,8,"TARIFFE PER IL RILASCIO DI FOTOCOPIE USO PRIVATO,  NOTIFICHE E VARIE  PER L'ANNO 2018",,30/01/2018,Servizio Amministrativio,,
2018,,7,DETERMINAZIONE DELLE TARIFFE DELLE CONCESSIONI CIMITERIALI - CONFERMA PER L'ANNO 2018,,30/01/2018,Servizio Amministrativio,,
2018,,6,DETERMINAZIONE DELLE TARIFFE LAMPADE VOTIVE PER L'ANNO 2018,,30/01/2018,Servizio Amministrativio,,
2018,,5,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D. LGS. N. 504/1992 - CONFERMA ANNO 2018,,30/01/2018,Servizio Amministrativio,,
2018,,4,ELEZIONI POLITICHE – SENATO DELLA REPUBBLICA - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. ,,30/01/2018,Servizio Amministrativio,,
2018,,3,"OGGETTO: APPROVAZIONE PIANO FINANZIARIO, TARIFFE E RATE DELLA COMPONENTE TARI (TRIBUTO SERVIZIO RIFIUTI) ANNO 2018.",,30/01/2018,Servizio Tributi,,
2018,,3,ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE IN DATA 04.03.2018 .  INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI - LISTE PROVINCIALI / CIRCOSCRIZIONALI. ,,30/01/2018,Servizio Amministrativio,,
2018,,2,ELEZIONI POLITICHE - CAMERA DEI DEPUTATI. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. ,,30/01/2018,Servizio Amministrativio,,
2018,,2,ACCORDO CONVENZIONALE PER L'ESERCIZIO ASSOCIATO DELLE FUNZIONI DI SEGRETARIO COMUNALE AI SENSI DELL'ART. 30 DEL D.LGS 267/2000 E SMI TRA I COMUNI DI CORTE DE' FRATI - OLMENETA - GRONTARDO - SCANDOLARA RIPA D'OGLIO - MALAGNINO - BONEMERSE.,,30/01/2018,Servizio Amministrativio,,
2018,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,30/01/2018,Servizio Amministrativio,,
2018,,1,DELEGA ALER PER DARE ATTUAZIONE ALLA DELIBERA REGIONALE X/7257 “ CONTRIBUTO REGIONALE DI SOLIDARIETA’ PER L’ANNO 2017 AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI IN COMPROVATA DIFFICOLTA’ ECONOMICA DI CARATTERE TRANSITORIO”,,19/01/2018,Servizio Amministrativio,,
2017,,30,PRESA D’ATTO RICHIESTA SPAZI FINANZIARI AI SENSI DELLA LEGGE N. 232/2016 E RELATIVO UTILIZZO,,15/12/2017,Servizio Amministrativio,,
2017,,29,ADESIONE A PAGOPA E AL SERVIZIO REGIONALE MYPAY RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI,,15/12/2017,Servizio Amministrativio,,
2017,,25,ACQUISTO DI AREA IN LOC. ALFIANO VECCHIO.,,27/11/2017,Servizio Tecnico,,
2017,,24,VARIAZIONE DI BILANCIO 2017.,,27/11/2017,Servizio Finanziario,,
2017,,23,ADEGUAMENTO  DELLO STATUTO SOCIALE DI CASALASCA SERVIZI S.P.A. AL CODICE DEI CONTRATTI PUBBLICI  ED AL TESTO UNICO  DELLE SOCIETA'  A  PARTECIPAZIONE PUBBLICA. ,,27/11/2017,Servizio Amministrativio,,
2017,,22,"PRESA D'ATTO DELLA DELIBERA  DELL'UNIONE LOMBARDA DEI COMUNI OGLIO CIRIA N. 14 DEL 03.08.2017""ACCORDO DI COOP. TRA L'UNIONE DEI COMUNI OGLIO - CIRIA E L'UNIONE DEL DELMONA PER L'ESPLETAMENTO CONDIVISO DELLA PROCEDURA DI GARA E DELLE ATTIVITA' CONNESSE ALL'AFFIDAMENTO DEL SERVIZIO DI ILLUMIN. PUBBLICA E DI RIQUALIFICAZIONE  DELLA RETE NEI TERRITORI FACENTI PARTE DELLE UNIONI CON IMPLEMENTAZIONE DEI SERVIZI DI SMART CITY ATTRAVERSO LE PROCEDURE PREVISTE PER L' AFFIDAMENTO SERVIZI PUBBL.LOCALI     ",,27/11/2017,Servizio Amministrativio,,
2017,,21,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,27/11/2017,Servizio Amministrativio,,
2017,,28,ADESIONE AL SISTEMA SPRAR.,,22/11/2017,Servizio Amministrativio,,
2017,,27, LOCAZIONE TERRENO PER STAZIONE RADIO MOBILE IN FRAZIONE ASPICE - APPROVAZIONE SCHEMA DI CONTRATTO.,,22/11/2017,Servizio Amministrativio,,
2017,,26,"ADESIONE ALL’INIZIATIVA REGIONALE PREVISTA CON DGR N. 7256 DEL 23 OTTOBRE 2017 “INIZIATIVE REGIONALI PER LA DIGITALIZZAZIONE DEGLI ENTI LOCALI”, PER L’ESTRAZIONE AUTOMATIZZATA DI DATASET E PER LA REALIZZAZIONE DI FUNZIONI AUTOMATICHE O SEMIAUTOMATICHE PER PUBBLICARE I DATI SUL PORTALE REGIONALE WWW.DATI.LOMBARDIA.IT.",,22/11/2017,Servizio Amministrativio,,
2017,,25,VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE ANNO 2017-2018-2019 .,,20/10/2017,Servizio Finanziario,,
2017,,24,"ADEGUAMENTO DELLA DISCIPLINA NEGOZIALE DEL SERVIZIO DI TESORERIA/CASSA ALLA NORMATIVA INTRODOTTA DAL NUOVO ARTICOLO 120, COMMA 2, DEL TUB – ADESIONE ALLE MODIFICHE CONTRATTUALI.",,20/10/2017,Servizio Finanziario,,
2017,,23,"AVVIO DEL PROCEDIMENTO DI SUAP IN VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.) VIGENTE PRESENTATO DALLA DITTA ""ROTA GUIDO SRL"" PER AMPLIAMENTO INSEDIAMENTO ESISTENTE E DI RELATIVA VERIFICA DI ASSOGGETTABILITA'  A VALUTAZIONE AMBIENTALE  STRATEGICA  ( V.A.S.)",,27/09/2017,Servizio Tecnico,,
2017,,22,CONCESSIONE  IN FORMA  GRATUITA  DI  UN LOCULO CIMITERIALE PER L'INUMAZIONE DEL SIG. M.D.,,27/09/2017,Servizio Amministrativio,,
2017,,20,APPROVAZIONE SCHEMA DI CONVENZIONE PER IL SERVIZIO  DI TESORERIA  2018 - 2022.,,27/09/2017,Servizio Finanziario,,
2017,,19,REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI SOCIETARIE EX ART. 24  D.LGS. 19.08.2016 N. 175 -  RICOGNIZIONE PARTECIPAZIONI POSSEDUTE.,,27/09/2017,Servizio Amministrativio,,
2017,,18,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,27/09/2017,Servizio Amministrativio,,
2017,,21,"REFERENDUM CONSULTIVO  REGIONALE DEL 22.10.2017 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE  DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN CONSIGLIO REGIONALLE E DEI PROMOTORI DEL REFERENDUM.",,19/09/2017,Servizio Amministrativio,,
2017,,20,REFERENDUM CONSULTIVO REGIONALE DEL 22.10.2017 - INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI E GRUPPI POLITICI RAPPRESENTATI IN CONSIGLIO REGIONALE E DEI PROMOTORI DEL REFERENDUM.,,19/09/2017,Servizio Amministrativio,,
2017,,19,ADEGUAMENTO DELLO STATUTO SOCIALE DI CASALASCA SERVIZI S.P.A. AL CODICE DEI CONTRATTI  PUBBLICI ED AL TESTO UNICO DELLE SOCIETA' A PARTECIPAZIONE PUBBLICA.,,19/09/2017,Servizio Amministrativio,,
2017,,17,DOCUMENTO UNICO DI PROGRAMMAZIONE 2018/2020. APPROVAZIONE.,,03/08/2017,Servizio Amministrativio,,
2017,,16,ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2017/2019 AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 DEL D.LGS N. 267/2000.,,03/08/2017,Servizio Finanziario,,
2017,,15,LETTURA E APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,03/08/2017,Servizio Amministrativio,,
2017,,18,PROSECUZIONE DEL SERVIZIO DI TESORERIA COMUNALE FINO AL 31/12/2017 NELLE MORE DELL’ESPLETAMENTO DELLA PROCEDURA DI GARA,,21/07/2017,Servizio Amministrativio,,
2017,,17,RATEIZZAZIONE PAGAMENTO LOCULI CIMITERIALI.,,21/07/2017,Servizio Amministrativio,,
2017,,16,ADOZIONE DI DOCUMENTO UNICODI PROGRAMMAZIONE (DUP) - 2018 / 2020.,,21/07/2017,Servizio Amministrativio,,
2017,,15,SENTENZA DELLA CORTE COSTITUZIONALE N.129/2016 RELATIVA ALLA DETERMINAZIONE DELLA RIDUZIONE DEL FONDO SPERIMENTALE DL RIEQUILIBRIO ANNO 2013. ISTANZA DL RIMBORSO AI MINISTERI DELL'ECONOMIA E FINANZE E DELLTNTERNO.,,30/06/2017,Servizio Amministrativio,,
2017,,14,RINNOVO CONTRATTO NUDA PROPRIETA' CON L'ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI CREMONA.,,30/06/2017,Servizio Amministrativio,,
2017,,14,"AFFIDAMENTO DELLA RISCOSSIONE COATTIVA  DELLE ENTRATE COMUNALI, TRIBUTARIE E PATRIMONIALI ALL'ENTE NAZIONALE  DELLA RISCOSSIONE, AGENZIA DELLE ENTRATE - RISCOSSIONE.",,30/06/2017,Servizio Tributi,,
2017,,13,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,30/06/2017,Servizio Amministrativio,,
2017,,13,CONTRATTO DI LOCAZIONE TERRENO PER STAZIONE  RADIO MOBILE IN LOCALITA’ASPICE  -  APPROVAZIONE SCHEMA CONTRATTO.,,09/06/2017,Servizio Amministrativio,,
2017,,12,PIANO D'AMBITO - PROGRAMMA D'INTERVENTO 2016 - 2019 .CODICE N. 1596 - COMUNE DI CORTE DE' FRATI - ELIMINAZIONE SCARICO INDEPURATO IN VIA COLOMBO LOCALITA' ASPICE - CONDIVISIONE ED APPROVAZIONE PROGETTO DEFINITIVO - DETERMINAZIONI CONSEGUENTI. ,,09/05/2017,Servizio Tecnico,,
2017,,11,APPROVAZIONE DEFINITIVA  PRIC  (PIANO REGOLATORE ILLUMINAZIONE PUBBLICA COMUNALE). ,,09/05/2017,Servizio Tecnico,,
2017,,10,RENDICONTO 2016 - APPROVAZIONE.,,09/05/2017,Servizio Finanziario,,
2017,,9,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,09/05/2017,Servizio Amministrativio,,
2017,,12,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2016 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,07/04/2017,Servizio Finanziario,,
2017,,11,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2016,,04/04/2017,Servizio Finanziario,,
2017,,8,"DECRETO LEGISLATIVO DEL 23.06.2011 N. 118 - APPROVAZIONE DEL BILANCIO DI PREVISIONE ANNI 2017 / 2019, DUP E RELATIVI  ALLEGATI. ",,29/03/2017,Servizio Finanziario,,
2017,,7,DETERMINAZIONE GETTONI DI PRESENZA PER CONSIGLIERI COMUNAI  E COMMISSIONI ANNO 2017 - CONFERMA.,,29/03/2017,Servizio Amministrativio,,
2017,,6,RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE.,,29/03/2017,Servizio Tecnico,,
2017,,5,ADDIZIONALE COMUNALE  IRPEF  ANNO 2017 - CONFERMA,,29/03/2017,Servizio Tributi,,
2017,,4,DETERMINAZIONE ALIQUOTE E TARIFFE ANNO 2017 IMPOSTA MUNICIPALE PROPRIA  (IMU ) -  CONFERMA.,,29/03/2017,Servizio Tributi,,
2017,,3,"APPROVAZIONE PIANO FINANZIARIO E TARIFFE  ""TARI "" ANNO 2017.",,29/03/2017,Servizio Tributi,,
2017,,2,AZZERRAMENTO ALIQUOTE COMPONENTE  TASI  ( TRIBUTI SERVIZI  INDIVISIBILI ) ANNO 2017 - CONFERMA.,,29/03/2017,Servizio Tributi,,
2017,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,29/03/2017,Servizio Amministrativio,,
2017,,10,CONFERIMENTO ATTESTATI DI CIVICA BENEMERENZA.,,07/03/2017,Servizio Amministrativio,,
2017,,9,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE  2017 - 2019.,,07/03/2017,Servizio Finanziario,,
2017,,8,"CONFERMA DETERMINAZIONE INDENNITA' DI FUNZIONE  DEL SINDACO, VICESINDACO ED ASSESSORE PER L'ANNO 2017.",,07/03/2017,Servizio Amministrativio,,
2017,,7,SERVIZI PUBLICI  DOMANDA INDIVIDUALE - DEFINIZIONE  DELLE TARIFFE PER L'ANNO 2017.,,07/03/2017,Servizio Amministrativio,,
2017,,6,DETERMINAZIONE DELLE TARIFFE DELLE CONCESSIONI CIMITERIALI PER L'ANNO 2017.,,07/03/2017,Servizio Amministrativio,,
2017,,5,DETERMINAZIONE DEI VALORI MINIMI DELLE AREE FABBRICABILI AI  FINI DELL'ART. 5 - COMMA 5 - DECRETO LEGISLATIVO N. 504/2015.  CONFERMA,,07/03/2017,Servizio Tributi,,
2017,,4,ATTO AGGIUNTIVO ALLA CONVENZIONE PER LE INTERFERENZE ESISTENTI TRA AUTOSTRADE  CENTRO PADANE  S.P.A. E COMUNE DI CORTE DE' FRATI - APPROVAZIONE. ATTO AGGIUNTIVO ALLA CONVENZIONE PER LE INTERFERENZE ESISTENTI TRA AUTOSTRADE  CENTRO PADANE  S.P.A. E COMUNE DI CORTE DE' FRATI - APPROVAZIONE. ,,07/03/2017,Servizio Amministrativio,,
2017,,3,APPROVAZIONE ATTO UNILATERALE  D' OBBLIGO  CON LA DITTA ROTA GUIDO S.R.L.,,07/03/2017,Servizio Amministrativio,,
2017,,2,APPROVAZIONE PROGETTO “PROGETTO INTEROPERABILITÀ DI SICUREZZA NEL TERRITORIO DELL’ UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA” BANDO DI REGIONE LOMBARDIA (D.D.U.O. 14 NOVEMBRE 2016 - N. 11547),,31/01/2017,Servizio Amministrativio,,
2017,,1,CONTRATTO DI LOCAZIONE TERRENO PER STAZIONE RADIO MOBILE CR 3719: INDIRIZZI.,,31/01/2017,Servizio Amministrativio,,
2016,,19,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2017 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,22/12/2016,Servizio Finanziario,,
2016,,18,RATEIZZAZIONE PAGAMENTO LOCULO CIMITERIALE.,,22/12/2016,Servizio Amministrativio,,
2016,,26,APPROVAZIONE SCHEMA DI CONVENZIONE E PROGETTO PER INTERVENTO DI MODIFICA  DEL PARCHEGGIO PUBBLICO IN VIA SAN ROCCO REALIZZATO A SPESE  DEL PRIVATO AI SENSI DELL'ART. 20  DEL D.LGS. 50/2016.,,30/11/2016,Servizio Tecnico,,
2016,,25,ADOZIONE PIANO REGOLATORE ILLUMINAZIONE COMUNALE.,,30/11/2016,Servizio Tecnico,,
2016,,24,PROROGA CONVENZIONE SERVIZIO DI SEGRETERIA.,,30/11/2016,Servizio Amministrativio,,
2016,,23,VARIAZIONE DI BILANCIO 2016 - 2018.,,30/11/2016,Servizio Finanziario,,
2016,,22,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,30/11/2016,Servizio Amministrativio,,
2016,,17,"REFERENDUM COSTITUZIONALE DEL 04  DICEMBRE  2016 . DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM.  ",,03/11/2016,Servizio Amministrativio,,
2016,,16,REFERENDUM COSTITUZIONALE DEL 04.12.2016 - INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI E GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM,,03/11/2016,Servizio Amministrativio,,
2016,,21,APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE DEL SERVIZIO TESORERIA.,,29/07/2016,Servizio Finanziario,,
2016,,20,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2017 - 2019.,,29/07/2016,Servizio Finanziario,,
2016,,19,ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2016 - 2018 AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 DEL DECRETO LEGISLATIVO 267/2000.,,29/07/2016,Servizio Finanziario,,
2016,,18,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,29/07/2016,Servizio Amministrativio,,
2016,,15,D.LGS 23.06.2011 N. 118 - APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2017 -2019 AI SENSI DELL'ART. 170 DEL TUEL 267/2000.,,15/07/2016,Servizio Amministrativio,,
2016,,14,APPROVAZIONE RINNOVO CONVENZIONE DI COOPERAZIONE INFORMATICA CON L'AGENZIA DELLE ENTRATE - SISTEMA SIATEL V2.0 PUNTO FISCO - ANAGRAFE TRIBUTARIA.,,17/06/2016,Servizio Amministrativio,,
2016,,13,OGGETTO: RIPARTIZIONE QUOTA SOVRACANONI ANNUI PREVISTI DAL DISCIPLINARE REGISTRATO A CREMONA AL N. 838 IL 1 APRILE 2016  RILASCIATO CON DECRETO DELLA PROVINCIA DI CREMONA N. 470 DEL 18 MARZO 2016 ALLA DITTA FLOWEL SRL: CONCESSIONE DI DERIVAZIONE DI ACQUA AD USO IDROELETTRICO DAL DUGALE GRUMONE IN COMUNE DI CORTE DE’ FRATI.,,06/06/2016,Servizio Amministrativio,,
2016,,12,INDIRIZZI AL RESPONSABILE DEL SERVIZIO TECNICO IN MERITO ALLA RICHIESTA DI AUTORIZZAZIONE  DA PARTE  DELLA DITTA WITOR'S ALL'ESECUZIONE  DI OPERE SU AREA COMUNALE DI VIA SAN ROCCO.,,06/06/2016,Servizio Amministrativio,,
2016,,17,DETERMINAZIONI IN MERITO AL RISCATTO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA.,,13/05/2016,Servizio Amministrativio,,
2016,,16,ADESIONE AL PARTENARIATO OGLIO PO - PORGRAMMAZIONE LEADER 2014/2020 - RATIFICA DELIBERAZIONE GIUNTA COMUNALE. ,,13/05/2016,Servizio Amministrativio,,
2016,,15,DECRETO LEGISLATIVO  23.06.2011 N. 118 - APPROVAZIONE BILANCIO DI PREVISIONE  2016 / 2018 - DOCUMENTO UNICO DI PROGRAMMAZIONE E RELATIVI ALLEGATI.,,13/05/2016,Servizio Finanziario,,
2016,,14,RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE.,,13/05/2016,Servizio Tecnico,,
2016,,13,DETERMINAZIONE GETTONI  CONSIGLIERI COMUNALI E COMMISSIONI DI PRESENZA ANNO 2016 - CONFERMA,,13/05/2016,Servizio Amministrativio,,
2016,,12,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,13/05/2016,Servizio Amministrativio,,
2016,,11,APPROVAZIONE DEFINITIVA DELLA VARIANTE N. 1 AL PIANO DI GOVERNO DEL TERRITORIO  (P.G.T) AI SENSI DELLA LEGGE REGIONALE N. 12/2005 E S.M.I.,,27/04/2016,Servizio Tecnico,,
2016,,10,MANIFESTAZIONE DI VOLONTA' PER LA VENDITA A PRIVATI  DI AREE DI PROPRIETA' COMUNALE  DESTINATE A VERDE PUBBLICO - DETERMINAZIONE DEL PREZZO DI CESSIONE.,,27/04/2016,Servizio Tecnico,,
2016,,9,TRASFERIMENTO ALL'UNIONE LOMBARDA DEI COMUNI OGLIO - CIRIA DELLA FUNZIONE STATISTICA.,,27/04/2016,Servizio Amministrativio,,
2016,,8,APPROVAZIONE REGOLAMENTO DIRITTO DI INTERPELLO. ,,27/04/2016,Servizio Tributi,,
2016,,7,APPROVAZIONE REGOLAMENTO ACCERTAMENTO CON ADESIONE.,,27/04/2016,Servizio Tributi,,
2016,,6,ADDIZIONALE COMUNALE IRPEF 2016 - CONFERMA.,,27/04/2016,Servizio Tributi,,
2016,,5,"DETERMINAZIONE ALIQUOTE  E DETRAZIONI  "" IMU "" ANNO 2016- CONFERMA ",,27/04/2016,Servizio Tributi,,
2016,,4,"APPROVAZIONE  PIANO  FINANZIARIO  E TARIFFE  "" TARI "" ANNO 2016",,27/04/2016,Servizio Tributi,,
