Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2016,,626,PRECO SYSTEM SRL FORNITURA E POSA DI ARREDO URBANO E GIOCHI NEI PARCHI COMUNALI,,08/11/2016,SERVIZIO ECOLOGIA,,
2016,,625,COSTRUZIONI VALLONE SRL OPERE DI COMPLETAMENTO LAVORI DI AMPLIAMENTO SCUOLA MEDIA - FORNITURA E POSA ARREDI,,08/11/2016,SERVIZIO LL.PP,,
2016,,624,LAVORI DI AMPLIAMENTO SCUOLA MEDIA COMUNALE. EROGAZIONE QUARTO E ULTIMO STATO D'AVANZAMENTO LAVORI ALLA DITTA COSTRUZIONI VALLONE SRL - ART. 240 D.P.R. 207/2010. CUP B71E14000610006 - CIG 64233582B5,,08/11/2016,SERVIZIO LL.PP,,
2016,,623,LIBRI DI TESTO SCUOLA PRIMARIA - COMUNE DI ERBE' (VR),,07/11/2016,SERVIZI SOCIALI,,
2016,,622,PASTI ANZIANI SETTEMBRE - EURORISTORAZIONE,,07/11/2016,SERVIZI SOCIALI,,
2016,,621,RIMBORSO II RATA RETTA FISSA SCUOLA DELL'INFANZIA ANNO SCLASTICO 2015-2016.,,07/11/2016,SERVIZI SOCIALI,,
2016,,620,PIANO DIRITTO ALLO STUDIO 2016-2017. TRASFERIMENTO FONDI A SALDO ALL'I.C. MANTOVA 1,,07/11/2016,SERVIZI SOCIALI,,
2016,,619,SERVIZIO CIVILE VOLONTARIO - BANDO2017 - QUOTA PROGETTAZIONE,,07/11/2016,SERVIZI SOCIALI,,
2016,,618,LIQUIDAZIONE AL PERSONALE DELL'UFFICIO PIANIFICAZIONE URBANISTICA ED EDILIZIA PRIVATA DEL LAVORO STRAORDINARIO I^SEMESTRE 2016.-,,07/11/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,617,CANONE CONNETTIVITÀ  MUNICIPIO SET. - OTT./2016  - DITTA TNET SERVIZI SRL.-,,05/11/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,616,ACQUISTO MATERIALE AD USO DELL'UFFICIO ANAGRAFE.LIQUIDAZIONE SPESA,,04/11/2016,SERVIZIO SEGRETERIA,,
2016,,615,ACQUISTO  FOGLI PRESTAMPATI PER I REGISTRI DI STATO CIVILE ANNO 2017.LIQUIDAZIONE SPESA.,,04/11/2016,SERVIZIO SEGRETERIA,,
2016,,614,ACQUISTO FOGLI PRESTAMPATI PER I REGISTRI DI STATO CIVILE ANNO 2017.LIQUIDAZIONE SPESA.,,04/11/2016,SERVIZIO SEGRETERIA,,
2016,,613,AFFIDAMENTO SERVIZIO DI PATROCINIO LEGALE PER RICORSO AL TAR DI BRESCIA PROMOSSO DA APRICA SPA. LIQUIDAZIONE ACCONTO. ,,04/11/2016,SERVIZIO SEGRETERIA,,
2016,,612, PUBBLICAZIONE AD USO UFFICI SERVIZI DEMOGRAFICI.LIQUIDAZIONE SPESA,,04/11/2016,SERVIZIO SEGRETERIA,,
2016,,611,"REFERENDUM POPOLARE AI SENSI DELL'ART.138 , SECONDO COMMA, DELLA COSTITUZIONE , PER L'APPROVAZIONE DEL TESTO DELLA LEGGE COSTITUZIONALE CONCERNENTE ""DISPOSIZIONI PER IL SUPERAMENTO DEL BICAMERALISMO PARITARIO , LA RIDUZIONE DEL NUMERO DEI PARLAMENTARI , IL CONTENIMENTO DEI COSTI DI FUNZIONAMENTO DELLE ISTITUZIONI , LA SOPRESSIONE DEL CNEL E LA REVISIONE DEL TITOLO V DELLA PARTE II DELLA COSTITUZIONE "". LIQUIDAZIONE PER ACQUISTI NECESSARI PER LO SVOLGIMENTO DELLE OPERAZIONI ELETTORALI.",,04/11/2016,SERVIZIO SEGRETERIA,,
2016,,610,LIQUIDAZIONE SERVIZIO DI PATROCINIO LEGALE PER RICORSO AL CONSIGLIO DI STATO PROMOSSO DA APRICA SPA PER L'ANNULLAMENTO DELL'ORDINANZA TAR BRESCIA 322/2016 CHE HA RESPINTO L'ISTANZA CAUTELARE. ,,04/11/2016,SERVIZIO SEGRETERIA,,
2016,,609,LIQUIDAZIONE TASSA DI REGISTRAZIONE ED IMPOSTA DI BOLLO CONTRATTI STIPULATI DI CUI AI  REPERTORI N.3565/2016 -3566/2016 - 3567/2016 -3568/2016.,,04/11/2016,SERVIZIO SEGRETERIA,,
2016,,608,ONOFRIO SERVICE SRL  MANUTENZIONE ESTINTORI PRESSO IMPIANTI SPORTIVI COMUNALI  ,,04/11/2016,SERVIZIO MANUTENZIONI,,
2016,,607,IMPRESA SACCANI SRL  LAVORI DI ADEGUAMENTO FONTANA E COSTRUZIONE DI UN MURETTO FACCIA A VISTA PRESSO IL CIMITERO COMUNALE,,04/11/2016,SERVIZIO MANUTENZIONI,,
2016,,606,"LIQUIDAZIONE AD UNICREDIT SPA DELLE COMMISSIONI, BOLLI ED INTERESSI SU ANTICIPAZIONE DI TESORERIA 3^ TRIMESTRE 2016",,04/11/2016,SERVIZIO CONTABILITA',,
2016,,605,LIQUIDAZIONE IVA DEL 3° TRIMESTRE 2016,,04/11/2016,SERVIZIO CONTABILITA',,
2016,,604,S.LUCIA SOC. COOP. SOCIALE DI SOLIDARIETA'  SERVIZIO DI PULIZIA STRAORDINARIA SCUOLA MEDIA,,02/11/2016,SERVIZIO MANUTENZIONI,,
2016,,603,MANTOVANI PAOLO & ALESSANDRO SNC  MANUTENZIONE E TERZO RESPONSABILE IMPIANTI TERMICI 2015/2016 - SALDO,,02/11/2016,SERVIZIO MANUTENZIONI,,
2016,,602,FABIO FONTANA FORNITURA E POSA POMPA FILTRAZIONE PISCINA COMUNALE,,02/11/2016,SERVIZIO MANUTENZIONI,,
2016,,601,GOITESE COSTRUZIONI SRL REALIZZAZIONE INTERVENTI URGENTI ED INDIFFERIBILI DI RIPRISTINO-MANUTENZIONE DEL MANTO STRATALE TRATTO DA VIA CA' MANTOVANE E VIA CAVALLARE,,02/11/2016,SERVIZIO MANUTENZIONI,,
2016,,600,MANTOVA AMBIENTE SRL SERVIZIO DI SMALTIMENTO RIFIUTI RSU - MESE DI SETTEMBRE,,02/11/2016,SERVIZIO ECOLOGIA,,
2016,,599,VIVAI PIANTE BERNARDELLI E PLACCHI SAAS LAVORI DI MTZ EXTRA CAPITOLATO AREE VERDI LOTTO C INERENTI ALLA RIMOZIONE DI PIANTE CIMITERO E SUCCESSIVA SOSTITUZIONE,,02/11/2016,SERVIZIO ECOLOGIA,,
2016,,598,CONSUMI ACQUA POTABILE SETTEMBRE,,02/11/2016,AREA FINANZIARIA,,
2016,,597,CONSUMI GAS SETTEMBRE,,02/11/2016,AREA FINANZIARIA,,
2016,,596,LIBRI DI TESTO SCUOLA PRIMARIA - CASA DEL SOLE ONLUS,,27/10/2016,SERVIZI SOCIALI,,
2016,,595,LIBRI DI TESTO SCUOLA PRIMARIA - CENTROSCUOLA SRL,,24/10/2016,SERVIZI SOCIALI,,
2016,,594,LIBRI DI TESTO SCUOLA PRIMARIA - ROMANELLI SNC,,24/10/2016,SERVIZI SOCIALI,,
2016,,593,PRESCUOLA SETTEMBRE - COOP. OLINDA,,24/10/2016,SERVIZI SOCIALI,,
2016,,592,RETTA BARON SETTEMBRE - CASA LEANDRA,,24/10/2016,SERVIZI SOCIALI,,
2016,,591,SERVIZIO DI ASSISTENZA DOMICILIARE SETTEMBRE - COOP. CSA,,24/10/2016,SERVIZI SOCIALI,,
2016,,590,ENGLISH SUMMER CAMP - COOP. OLINDA,,24/10/2016,SERVIZI SOCIALI,,
2016,,589,LIQUIDAZIONE QUOTA PARTE PER SPESE STRAORDINARIE CONDOMINIO NUMERO UNO,,24/10/2016,SERVIZI SOCIALI,,
2016,,588,SERVIZIO DI ASSISTENZA AD PERSONAM SETTEMBRE - COOP. OLINDA,,24/10/2016,SERVIZI SOCIALI,,
2016,,587,INSTALLAZIONE E CONFIGURAZIONE MULTIFUNZIONE SHARP MX-2610 C/O UFFICIO RAGIONERIA E MX-C300W C/O UFFICIO SEGRETERIA - DITTA TREND SERVIZI SRL.-,,24/10/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,586,UPGRADE PC - DITTA SIM DI RESTANI.-,,24/10/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,585,MATERIALE DI PULIZIA SCUOLA PRIMARIA E SECONDARIA - ARDIGO',,20/10/2016,SERVIZI SOCIALI,,
2016,,584,TRASPORTO DISABILI ALLA QUERCIA SETTEMBRE - SAN GIORGIO AUTOSERVIZI,,20/10/2016,SERVIZI SOCIALI,,
2016,,583,PROGETTO IL GIOCO SETTEMBRE - COOP. FIOR DI LOTO,,20/10/2016,SERVIZI SOCIALI,,
2016,,582,ASSISTENTE SOCIALE SETTEMBRE - COOP. OLINDA,,20/10/2016,SERVIZI SOCIALI,,
2016,,581,SERVIZIO DI EDUCATIVA DOMICILIARE MINORE B.M. SETTEMBRE - COOP. OLINDA,,20/10/2016,SERVIZI SOCIALI,,
2016,,580,ACCOGLIENZA MIGRANTE MINORE AGOSTO -  ALCE NERO SOC.COOP. SOC. ONLUS,,20/10/2016,SERVIZI SOCIALI,,
2016,,579,MENSA SCOLASTICA SETTEMBRE - EURORISTORAZIONE,,20/10/2016,SERVIZI SOCIALI,,
2016,,578,COMPETENZE 3° TRIMESTRE SERVIZIO SUPPORTO UFFICIO FINANZIARIO,,19/10/2016,AREA FINANZIARIA,,
2016,,577,CANCELLERIA PER UFFICI,,19/10/2016,AREA FINANZIARIA,,
2016,,576,MANUTENZIONE ILLUMINAZIONE PUBBLICA 3° TRIMESTRE 2016,,19/10/2016,AREA FINANZIARIA,,
2016,,575,CONSUMI ENERGIA ELETTRICA SETTEMBRE,,19/10/2016,AREA FINANZIARIA,,
2016,,574,SUPPORTO ALLA FASE DI CONTROLLO DELLE POSIZIONI APERTE IMU-TASI -TARI AGOSTO-SETTEMBRE,,19/10/2016,AREA FINANZIARIA,,
2016,,573,RIVALSA SPESE AFFRANCATURA SALDO TARI 2016,,19/10/2016,AREA FINANZIARIA,,
2016,,572,RERMAN ASCENSORI SRL  CANONE DI MANUTENZIONE SEMESTRALE ELEVATORE CIMITERO ED ELEVATORE CENTRO POLIVALENTE -  2^ SEMESTRE,,19/10/2016,SERVIZIO MANUTENZIONI,,
2016,,571,S.LUCIA SOC. COOP. SOCIALE DI SOLIDARIETÀ  SERVIZIO DI PULIZIA PRESSO IMMOBILI COMUNALI E IMPIANTI SPORTIVI  MESE DI SETTEMBRE,,19/10/2016,SERVIZIO MANUTENZIONI,,
2016,,570,PRATICHE PREVIDENZIALI,,19/10/2016,AREA FINANZIARIA,,
2016,,569,COSTI COPIE MACCHINE UFFICIO III^ TRIMESTRE / 2016 -DITTA TREND SERVIZI SRL.-,,17/10/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,568,ESECUZIONE DI INDAGINI E PRESTAZIONI VOLTE ALLA VERIFICA STRUTTURALE DEI SOLAI SCUOLA PRIMARIA - LIQUIDAZIONE QUOTA OGGETTO DEL CONTRIBUTO MIUR. DITTA TECNOINDAGINI SRL.-,,17/10/2016,SERVIZIO LL.PP,,
2016,,567,ESECUZIONE DI INDAGINI E PRESTAZIONI VOLTE ALLA VERIFICA STRUTTURALE DEI SOLAI SCUOLA PRIMARIA - LIQUIDAZIONE QUOTA OGGETTO DI COFINANZIAMENTO A CARICO DI STANZIAMENTO COMUNALE. DITTA TECNOINDAGINI SRL.-,,17/10/2016,SERVIZIO LL.PP,,
2016,,566,BOMBONATO COSTRUZIONI SRL  MANUTENZIONE SPONDA STRADA RONCHI,,17/10/2016,SERVIZIO MANUTENZIONI,,
2016,,565,BOMBONATO COSTRUZIONI SRL  MANUTENZIONI PRESSO ALLOGGI COMUNALI SALDO ,,17/10/2016,SERVIZIO MANUTENZIONI,,
2016,,564,ENERGIE SOLIDALI SOC COOP SOCIALE ONLUS PICCOLE MANUTENZIONI SU IMMOBILI COMUNALI - SU IMPIANTI SPORTIVI - E SERVIZI DI IGIENE URBANA  MESE DI SETTEMBRE,,17/10/2016,SERVIZIO MANUTENZIONI,,
2016,,563,CANONI E TRAFFICO UTENZE TELEFONICHE SETTEMBRE 2016 - GREEN TELECOMUNICAZIONI SPA.-,,15/10/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,562,"CANONE INTERNET SPEED 4G,  5^ BIMESTRE / 2016  - VODAFONE ITALIA SPA.-",,15/10/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,561,CANONE TELEFONICO SCUOLA MEDIA - TELECOM ITALIA SPA.-,,15/10/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,560,CANONE NOLEGGIO MULTIFUNZIONE U.T. E STAMPANTE SEGR. 4° TRIM./2016   - BNP PARIBAS LEASING SOLUTIONS SPA.-,,15/10/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,559,CANONE NOLEGGIO MULTIFUNZIONE C/O UFF. SERVIZI SOCIALI  4° TRIM./2016  - BNP PARIBAS LEASE GROUP SA.-,,15/10/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,558,LIQUIDAZIONE RIMBORSO SPESE SINDACO.,,10/10/2016,SERVIZIO SEGRETERIA,,
2016,,557,"COMPUTO GIORNI DI ASSENZA PER MALATTIA DEL DIPENDENTE LO GIUDICE ROBERTO- CORRETTA APPLICAZIONE DELL'ART.21, COMMA 7-BIS, DEL CCNL DEL 06/07/1995 E DELL'ART.10 DEL CCNL 14/09/2000.",,10/10/2016,SERVIZIO SEGRETERIA,,
2016,,556,LIQUIDAZIONE CONTRIBUTO STRAORDINARIO FAM. B.E.,,10/10/2016,SERVIZI SOCIALI,,
2016,,555,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA - PORTIOLI EMANUELA,,10/10/2016,SERVIZI SOCIALI,,
2016,,554,LIQUIDAZIONE ULTERIORI CONTRIBUTI AI SENSI DELLA DGR 4249/2015,,10/10/2016,SERVIZI SOCIALI,,
2016,,553,RETTA SETTEMBRE SOGLIANI - LA QUERCIA,,10/10/2016,SERVIZI SOCIALI,,
2016,,552,TRASPORTO DISABILI ALLA CASA DEL SOLE SETTEMBRE - SOL.CO. TRASPORTI,,10/10/2016,SERVIZI SOCIALI,,
2016,,551,RETTA RONDELLI SETTEMBRE - ISTITUTO OSPEDALIERO DI SOSPIRO,,10/10/2016,SERVIZI SOCIALI,,
2016,,550,ACCOGLIENZA MIGRANTE MINORE - ALCE NERO SOC.COOP. SOC. ONLUS,,10/10/2016,SERVIZI SOCIALI,,
2016,,549,ADIGEST SRL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI - MESE DI SETTEMBRE,,07/10/2016,SERVIZIO ECOLOGIA,,
2016,,548,INDENNITA' DI FARMACIA RURALE 2016,,06/10/2016,SERVIZI SOCIALI,,
2016,,547,ONERI DELLA SICUREZZA ANNO SCOLASTICO 2015-2016 - EURORISTORAZIONE,,06/10/2016,SERVIZI SOCIALI,,
2016,,546,RETTA AGOSTO - CASA DI RIPOSO CESARE BERTOLI,,06/10/2016,SERVIZI SOCIALI,,
2016,,545,MATERIALE FACILE CONSUMO SCUOLA PRIMARIA - CENTROSCUOLA SRL,,06/10/2016,SERVIZI SOCIALI,,
2016,,544,TRASPORTO DISABILI ALLA QUERCIA AGOSTO - SAN GIORGIO AUTOSERVIZI,,06/10/2016,SERVIZI SOCIALI,,
2016,,543,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA - PAMELA TURRA,,06/10/2016,SERVIZI SOCIALI,,
2016,,542,LIQUIDAZIONE FATTURA  ACQUISTO CARTRIDGE PER AFFRANCATRICE.,,06/10/2016,AREA AFFARI GENERALI,,
2016,,541,MANTOVA AMBIENTE SRL SERVIZIO DI SMALTIMENTO RIFIUTI RSU - MESE DI AGOSTO,,05/10/2016,SERVIZIO ECOLOGIA,,
2016,,540,ABBONAMENTO ALLA GAZZETTA DI MANTOVA ON-LINE ANNO 2016,,05/10/2016,AREA FINANZIARIA,,
2016,,539,ELABORAZIONE CEDOLINI PAGA E ADEMPIMENTI CONNESSI LUGLIO-SETTEMBRE,,05/10/2016,AREA FINANZIARIA,,
2016,,538,ATTIVITA' DI ASSISSTENZA IN MATERIA STRAGIUDIZIALE,,05/10/2016,AREA FINANZIARIA,,
2016,,537,GESTIONE IMPIANTI ILLUMINAZIONE PUBBLICA 3° TRIM,,05/10/2016,AREA FINANZIARIA,,
2016,,536,CONSUMI GAS LUGLIO-AGOSTO,,05/10/2016,AREA FINANZIARIA,,
2016,,535,LIQUIDAZIONE LAVORI DI ASSISTENZA EDILE ALLE OPERAZIONI CIMITERIALI DAL 01/07/2016 AL 30/09/2016.,,03/10/2016,AREA AFFARI GENERALI,,
2016,,534,LIQUIDAZIONE PER ACQUISTO GUIDA PRATICA UFFICIO CONTRATTI.,,30/09/2016,AREA AFFARI GENERALI,,
2016,,533,"PERTECIPAZIONE ALLA GIORNATA DI FORMAZIONE AD ARGOMENTO ""LA DISCIPLINA DELLE UNIONI CIVILI E DELLE CONVIVENZE COME FARE IN PRETICA"". ATTO DI LIQUIDAZIONE.",,30/09/2016,AREA AFFARI GENERALI,,
2016,,532,LIQUIDAZIONE CANONE ANNUO BANCA DATI ACI PRA - ANNO 2016,,30/09/2016,AREA AFFARI GENERALI,,
2016,,531,ENERGIE SOLIDALI SOC COOP SOCIALE ONLUS PICCOLE MANUTENZIONI SU IMMOBILI COMUNALI - SU IMPIANTI SPORTIVI - E SERVIZI DI IGIENE URBANA  MESE DI AGOSTO,,30/09/2016,SERVIZIO MANUTENZIONI,,
2016,,530,MANTOVANI PAOLO & ALESSANDRO SNC MANUTENZIONI CON OPERE IDRAULICHE IMMOBILI COMUNALI,,30/09/2016,SERVIZIO MANUTENZIONI,,
2016,,529,BI-ELLE-VI  CONTRATTO DI MANUTENZIONE SERVOSCALA PRESSO IL MUNICIPIO - ANNO 2016,,30/09/2016,SERVIZIO MANUTENZIONI,,
2016,,528,CONSUMI ENERGIA ELETTRICA AGOSTO,,28/09/2016,AREA FINANZIARIA,,
2016,,527,MARTINI & MARTINI DI MARTINI VITTORIO E FINO SNC RIPRISTINO DANNO CON LA RIPARAZIONE DELL'UNITÀ ROFF/TOP  PRESSO LA PALESTRA COMUNALE,,23/09/2016,SERVIZIO MANUTENZIONI,,
2016,,526,ADIGEST SRL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI - MESE DI LUGLIO,,23/09/2016,SERVIZIO ECOLOGIA,,
2016,,525,MANTOVA AMBIENTE SRL SERVIZIO DI SMALTIMENTO RIFIUTI RSU - MESE DI LUGLIO,,23/09/2016,SERVIZIO ECOLOGIA,,
2016,,524,ADIGEST SRL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI - MESE DI AGOSTO,,23/09/2016,SERVIZIO ECOLOGIA,,
2016,,269,LIQUIDAZIONE IVA I TRIM 2016,,06/05/2016,SERVIZIO CONTABILITA',,
2016,,523,TECNOLIFTS FABBRICA ASCENSORI SPA SERVIZIO DI MANUTENZIONE PERIODICA SEMESTRALE ASCENSORI SCUOLA ELEMENTARE E MUNICIPIO - 2^ SEMESTRE,,23/09/2016,SERVIZIO MANUTENZIONI,,
2016,,522,IMPRESA SACCANI SRL  MANUTENZIONE ORDINARIA SUL TERRITORIO COMUNALE - RETE STRADALE E SEGNALETICA ,,22/09/2016,SERVIZIO MANUTENZIONI,,
2016,,521,IMPRESA SACCANI SRL  LAVORI DI RIPRISTINO PERDITA ACQUA BAGNO ALLOGGIO COMUNALE VIA P. NENNI,,22/09/2016,SERVIZIO MANUTENZIONI,,
2016,,520,MAFESSANTI E PIVA DI PIVA FAUSTO FEDERICO  LAVORI DA FABBRO EFFETTUATI PRESSO GLI IMPIANTI SPORTIVI ,,22/09/2016,SERVIZIO MANUTENZIONI,,
2016,,519,MAFESSANTI E PIVA DI PIVA FAUSTO FEDERICO LAVORI DA FABBRO SU IMPIANTI SPORTIVI E LAVORI DA FABBRO SU CASE DI PROPRIETÀ COMUNALE ,,22/09/2016,SERVIZIO MANUTENZIONI,,
2016,,518,IEC DI CENZATO RAFFAELE  MANUTENZIONI CON OPERE ELETTRICHE,,22/09/2016,SERVIZIO MANUTENZIONI,,
2016,,517,TEBALDI DAVIDE GIARDINI & IRRIGAZIONE  MANUTENZIONE AREE VERDI COMUANALI - LOTTO A) - 1^ SEMESTRE ,,22/09/2016,SERVIZIO ECOLOGIA,,
2016,,516,TEBALDI DAVIDE GIARDINI & IRRIGAZIONE  MANUTENZIONE AREE VERDI COMUANALI - LOTTO A) - EXTRA CAPITOLATO ,,22/09/2016,SERVIZIO ECOLOGIA,,
2016,,515,S.LUCIA SOC. COOP. SOCIALE DI SOLIDARIETÀ  SERVIZIO DI PULIZIA PRESSO IMMOBILI COMUNALI E IMPIANTI SPORTIVI  MESE DI AGOSTO,,22/09/2016,SERVIZIO MANUTENZIONI,,
2016,,514,RIMBORSO BUONI PASTO NON UTILIZZATI PER IL SERVIZIO MENSA 2015-2016.,,22/09/2016,SERVIZI SOCIALI,,
2016,,513,RIMBORSOQUOTE DI ISCRIZIONE AL CRED 2016 PER MANCATA FREQUENZA.,,22/09/2016,SERVIZI SOCIALI,,
2016,,512,SALDO 25% CONTRIBUTO 2016  ALL'ASD UNION TEAM SCB,,22/09/2016,SERVIZI SOCIALI,,
2016,,511,CANONE TELEFONICO 5° BIMESTRE 2016 UTENZE VARIE MUNICIPIO - TELECOM ITALIA SPA.-,,22/09/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,510,CANONE TELEFONICO 5° BIMESTRE 2016 SCUOLA DELL'INFANZIA - TELECOM ITALIA SPA.-,,22/09/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,509,CANONE TELEFONICO 5° BIMESTRE 2016 AMBULATORIO VIA CAVOUR - TELECOM ITALIA SPA.-,,22/09/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,508,"COMPUTO GIORNI DI ASSENZA PER MALATTIA DEL DIPENDENTE LO GIUDICE ROBERTO - CORRETTA APPLICAZIONE DELL'ART.21, COMMA 7-BIS, DEL CCNL DEL 6/7/1995 E DELL'ART.10 DEL CCNL 14/09/2000.",,22/09/2016,AREA AFFARI GENERALI,,
2016,,507,PROGETTO IL GIOCO AGOSTO - COOP. FIOR DI LOTO,,19/09/2016,SERVIZI SOCIALI,,
2016,,506,RETTA BARON AGOSTO - CASA LEANDRA,,19/09/2016,SERVIZI SOCIALI,,
2016,,505,RETTA RONDELLI AGOSTO - ISTITUTO OSPEDALIERO DI SOSPIRO,,19/09/2016,SERVIZI SOCIALI,,
2016,,504,RETTA AGOSTO SOGLIANI - LA QUERCIA,,19/09/2016,SERVIZI SOCIALI,,
2016,,503,MATERIALE DI PULIZIA SCUOLA PRIMARIA E SECONDARIA - ARDIGO',,19/09/2016,SERVIZI SOCIALI,,
2016,,502,SERVIZIO DI ASSISTENZA DOMICILIARE AGOSTO - COOP. CSA,,19/09/2016,SERVIZI SOCIALI,,
2016,,501,SERVIZIO DI EDUCATIVA DOMICILIARE MINORE B.M. MAGGIO/AGOSTO - COOP. OLINDA,,19/09/2016,SERVIZI SOCIALI,,
2016,,500,ASSISTENTE SOCIALE AGOSTO - COOP. OLINDA,,19/09/2016,SERVIZI SOCIALI,,
2016,,499,LIQUIDAZIONE CONTRIBUTO ASSOCIATIVO CONFEDERAZIONE DELLE PROVINCIE E DEI COMUNI DEL NORD -  ANNO 2016.,,19/09/2016,SERVIZIO SEGRETERIA,,
2016,,498,HARDWARE PER SERVIZI COMUNALI - DITTA SIM DI RESTANI.-,,17/09/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,497,CANONE NOLEGGIO AFFRANCATRICE III ACCONTO/2016 - DITTA PITNEY BOWES ITALIA SRL.-,,17/09/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,496,CANONI E TRAFFICO UTENZE TELEFONICHE AGOSTO 2016 - GREEN TELECOMUNICAZIONI SPA.-,,17/09/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,495,NOLEGGIO - CANONE MENSILE - SERVER E VARIE 36 MESI (MESE DI AGOSTO/2016) - DITTA SIM DI RESTANI.- ,,17/09/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,494,LIQUIDAZIONE SPESE DI FUNZIONAMENTO DELLA 1^ SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI MANTOVA - 1° SEMESTRE 2016.,,16/09/2016,AREA AFFARI GENERALI,,
2016,,493,GIORNATE DI FORMAZIONE PER APPLICATIVI SICR@WEB - DITTA MAGGIOLI SPA.-,,10/09/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,492,LIQUIDAZIONE PROVENTI DERIVANTI DALL'ACCERTAMENTO DELLE INFRAZIONI DA SUPERAMENTO LIMITI DI VELOCITA' ANNUALITA' 2013/2014/2015.,,09/09/2016,AREA AFFARI GENERALI,,
2016,,491,ASSISTENTE SOCIALE LUGLIO - COOP. OLINDA,,08/09/2016,SERVIZI SOCIALI,,
2016,,490,PASTI ANZIANI LUGLIO - EURORISTORAZIONE,,08/09/2016,SERVIZI SOCIALI,,
2016,,489,PASTI CRED LUGLIO - EURORISTORAZIONE,,08/09/2016,SERVIZI SOCIALI,,
2016,,488,PROGETTO IL GIOCO LUGLIO - COOP. FIOR DI LOTO,,08/09/2016,SERVIZI SOCIALI,,
2016,,487,RETTA BARON LUGLIO - CASA LEANDRA,,08/09/2016,SERVIZI SOCIALI,,
2016,,486,SERVIZIO DI ASSISTENZA DOMICILIARE LUGLIO - COOP. CSA,,08/09/2016,SERVIZI SOCIALI,,
2016,,485,GESTIONE BIBLIOTECA COMUNALE GENNAIO-APRILE 2016 - ASEP SRL,,08/09/2016,SERVIZI SOCIALI,,
2016,,484,LIQUIDAZIONE  CORSO PATENTE DI SERVIZIO AGENTE RUSSO BENEDETTA ,,08/09/2016,AREA AFFARI GENERALI,,
2016,,483,SPESE TELEFONICHE (CANONE VOIP ANTICIP. SET./OTT. 2016 E TRAFFICO VOIP LUG./AGO.2016) - DITTA PLANETEL SRL.- ,,08/09/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,482,NOLEGGIO FOTOCOPIATORE SCUOLA MEDIA GIU-LUG-AGO/2016 - DITTA KYOCERA DOCUMENT SOLUTION ITALIA SPA.-,,08/09/2016,SERVIZIO EDILIZIA PRIVATA,,
2016,,252,PRESCUOLA MARZO - COOP. OLINDA,,28/04/2016,SERVIZI SOCIALI,,
2016,,481,MARTINI & MARTINI DI MARTINI VITTORIO E GINO SNC -  SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA - GIUGNO LUGLIO AGOSTO 2016,,05/09/2016,SERVIZIO MANUTENZIONI,,
2016,,480,LIQUIDAZIONE 75% CONTRIBUTO 2016  ALL'ASD UNION TEAM SCB,,01/09/2016,SERVIZI SOCIALI,,
2016,,479,LIQUIDAZIONE CONTRIBUTO STRAORDINARIO FAM. B.D.,,01/09/2016,SERVIZI SOCIALI,,
2016,,478,CONSUMI ENERGIA ELETTRICA LUGLIO,,01/09/2016,AREA FINANZIARIA,,
2016,,477,SALDO QUOTA 2016 CONSORZIO DI BONIFICA TERRITORI DEL MINCIO,,01/09/2016,AREA FINANZIARIA,,
2016,,476,CORRISPETTIVO PER ATTIVITA' PROPEDEUTICA ALLA BONIFICA DATI DEL SETTORE TRIBUTI PERIODO 1° TRIM 2016,,01/09/2016,AREA FINANZIARIA,,
2016,,475,CONTROLLO POSIZIONI COSAP E STESURA REGOLAMENTI IMU-TASI-TARI 3° TRIM 2016,,01/09/2016,AREA FINANZIARIA,,
