the_geom,ID_TR,ENTEAUT,NOMECOM,ISTAT,LUNGH,COD_SPMB,LUR
"MULTILINESTRING ((9.305131977359295 45.63730585745341, 9.305053594894941 45.63744071965624, 9.304995839088386 45.63754009191216, 9.304924103721653 45.63771800837881, 9.304830022844962 45.6379513427794, 9.304740277880834 45.63815054844112, 9.304632103846082 45.63839066104175, 9.304541730018173 45.638535859094404, 9.304488517941039 45.63875598338962, 9.304280262626897 45.63927679133651, 9.304244818119908 45.63976914591416, 9.304251288216822 45.64027705041334, 9.304299627603543 45.64081562648158, 9.304358703432372 45.64106182416162, 9.30446403626454 45.64129574729732, 9.304740572509079 45.641826599474754, 9.30476642206785 45.64187622006351, 9.304785065292878 45.64190999666139, 9.305096368747876 45.6424739901322, 9.305136182207312 45.642586135083015, 9.3051632197834 45.642662290692996, 9.3052125433192 45.64276566942402, 9.305275371840422 45.6428773531906, 9.305917280414569 45.64401837560792, 9.30594218278306 45.644062639306114, 9.305964220824535 45.64410145251775, 9.305988272362807 45.64414381029098, 9.306036896406917 45.64422944251854, 9.306040165863728 45.64423528525184, 9.30605037337529 45.6442535288544, 9.306082035255159 45.64431012096, 9.306127607070044 45.64439157590095, 9.306142774628906 45.64442116625189, 9.306208281674841 45.64454895842425, 9.306342064589963 45.64480994386963, 9.30638844348545 45.64490041814643, 9.306431191666427 45.644978561895485, 9.306553445876304 45.64520203700701, 9.306587279239087 45.645263881467194, 9.30661988895795 45.64532746907645, 9.30669115817489 45.64546643541556, 9.306715430462868 45.6455137627345, 9.306745050397016 45.64556464814991, 9.306870601156238 45.64578033366342, 9.306898734196478 45.64582866227238, 9.306929611609196 45.64588791960354, 9.30707790163914 45.64617250063237, 9.307132822625935 45.646277898530776, 9.307226201612467 45.64645275559223, 9.307344666043818 45.64669098617622, 9.307557180399545 45.64708891946847, 9.307630397653783 45.64718015353383, 9.307890241688387 45.64737040414638, 9.30784186987345 45.64750942116549, 9.307817010461793 45.64762022718204, 9.307809467805702 45.6477236931023, 9.307818270069859 45.64775483591803, 9.307866271813364 45.64792467605092, 9.307878305334851 45.647967252102696, 9.307934098142338 45.64804004505885, 9.308059783723214 45.64820402671789, 9.308191778780303 45.648406352164265, 9.308207325029827 45.648430181520766, 9.308229781800904 45.64846448188354, 9.308236444288378 45.64847465743109, 9.30844740357373 45.648821162881156, 9.308552975701295 45.64902276804575, 9.308602377865286 45.64916728001091, 9.308611539376171 45.649194077051746, 9.308620086775992 45.649219116074306, 9.30863880027465 45.649273931419415, 9.308656527834115 45.649485699952756, 9.308640868863442 45.64962042455125))",97,PMB,LESMO,108026,1447.21906486,SP 7,D
"MULTILINESTRING ((9.308417136701578 45.65003824934602, 9.30845664891635 45.649967762824936, 9.308467393319956 45.649948578096925, 9.308498018737907 45.64989388873446, 9.308503545969778 45.649884017822025, 9.30851642729479 45.64986392092779, 9.30856716988465 45.649784746070964, 9.308579121873203 45.649767197134324, 9.308640868863442 45.64962042455125))",96,PMB,LESMO,108026,49.6649902302,SP 7,D
"MULTILINESTRING ((9.240348741360494 45.628211648406314, 9.240394051480989 45.628223025662244, 9.240507735538973 45.62825028694021, 9.240687155601153 45.628293312480594, 9.240716643534027 45.62830038449151, 9.240749519836259 45.62830841515456, 9.240768526446804 45.628313056485005, 9.240786505699504 45.62831745245193, 9.241053883269322 45.62838284203521, 9.24153366822283 45.62849866079093, 9.241600886462212 45.62851474463998, 9.241881561744117 45.62858190344763, 9.241960141192111 45.62860060030333, 9.242288014368741 45.62867861227461, 9.242784458616038 45.62879999171988, 9.242800430894418 45.628803897483415, 9.242823646953244 45.628810302708956, 9.243026384073413 45.62886623995272, 9.243061684124777 45.62887597947142, 9.243085566445473 45.62888187827374, 9.243124094665912 45.62889140658293, 9.243221576254017 45.62891551330706, 9.243715676672068 45.6290409855151, 9.243797334920398 45.62906172134972, 9.243900506568412 45.629087554331136, 9.244308101849994 45.629189613578966, 9.244557545565714 45.62925928714391, 9.244840089478906 45.62932906924749, 9.245282046887482 45.629442232325694, 9.245342782442865 45.62945778423264, 9.245389999007728 45.62946958925544, 9.246449995831556 45.62973460996759, 9.246465147134494 45.62974778524895, 9.246497387949432 45.62977582199857, 9.246495844805755 45.629833235072326, 9.246494961272749 45.629866106581744, 9.246021089121404 45.63091912536538, 9.246012398251363 45.630938437574706, 9.245990182689157 45.630987992328, 9.245811141852371 45.631387387120526, 9.245624275346946 45.631841795904876, 9.245543713587347 45.63204944048987, 9.24549913498418 45.632241526094404, 9.245499232428752 45.632241805813855, 9.24549936235225 45.63224217817309, 9.245514205632887 45.63228460815295, 9.245579871360096 45.63230876951973, 9.245584486359604 45.632310854114984, 9.24568001309336 45.632354008893245, 9.24622880216459 45.63257245003195, 9.246377599062136 45.63265358762408, 9.246439799784914 45.63269315925477, 9.246540736882492 45.632757376410524, 9.246652888884803 45.632836521603835, 9.24715280206216 45.63318930362132, 9.247189247098387 45.633215022325764, 9.24724116616873 45.63324972555919, 9.24801575339457 45.63376747113109, 9.248086143047287 45.63381452005059, 9.248146256334003 45.63385644091856, 9.248675967292048 45.63422584009659, 9.24891411479313 45.63437491683515, 9.249042744711726 45.63444243596637, 9.249060055799129 45.6344515224651, 9.249122449583885 45.634484274001764, 9.24912896036967 45.634486168899976, 9.249438611195432 45.63457629365038, 9.249927639750897 45.634713988502625, 9.249995630727964 45.63473313231993, 9.250025046752677 45.63474089874946, 9.250106305408977 45.63476229339723, 9.250277972697113 45.63480749182352, 9.250620124309272 45.63489194538609, 9.250674482299656 45.634905362614596, 9.250724680367469 45.63491611477245, 9.250913227357952 45.634956503806656, 9.251255828536273 45.635051850094044, 9.251296049317727 45.63506304338641, 9.251353647856636 45.63507744236471, 9.251732900852158 45.63517225292666, 9.251843800623407 45.6351968474543, 9.251882395754993 45.635205406853075, 9.251918795371182 45.63521391347428, 9.25264969273525 45.63538472110609, 9.252865330107872 45.6354378742169, 9.252905559860043 45.63544779149125, 9.252934261174907 45.63545508890477, 9.253299651284658 45.63554799875388, 9.253469397425482 45.63557606518167, 9.253654870323482 45.63559194519391, 9.253943583852797 45.63559778445774, 9.25452921765754 45.63560836240162, 9.254557115652428 45.63560904911906, 9.254643614720315 45.63561118038603, 9.254954726030652 45.63561884476074, 9.255197734506176 45.635646655088244, 9.255310941748595 45.635672805454206, 9.255364064678751 45.63568507739229, 9.25540629418229 45.6356978480087, 9.25580285774104 45.635817769327616, 9.255828528585258 45.635825531846166, 9.25586694364563 45.63583714881467, 9.256012901481862 45.63588128547965, 9.256670888630113 45.636085390129196, 9.257550866527426 45.63634875685831, 9.257867378315911 45.636453639882546, 9.257965801147558 45.63648625484323, 9.258056308821093 45.63651356265316, 9.258525741848675 45.636655196520344, 9.258553444301459 45.636663738708414, 9.258627233613947 45.63668649433117, 9.25871213482237 45.63671267569611, 9.258944580494843 45.63678435715667, 9.259042658726507 45.63681460202639, 9.259178533014056 45.63686937949038, 9.259211608567485 45.636878892229184, 9.25957723656203 45.63698405509443, 9.259633091628443 45.63700012082584, 9.259680182007614 45.637014529581336, 9.260571588684591 45.637287273687114, 9.261146761530703 45.637473082280884, 9.261200735177612 45.63749051788491, 9.26135553004226 45.637529587891855, 9.261431015502001 45.63755321090929, 9.261600934802539 45.637606388217094, 9.261677029547686 45.63763020229619, 9.261704092035476 45.63763832754204, 9.262206022805708 45.63778902574587, 9.262416531597841 45.63785750474448, 9.262500557666382 45.637884839216966, 9.262566206550282 45.637902702793916, 9.263142800550215 45.63805959970208, 9.263771822545648 45.638225919933326, 9.263831916062196 45.63824180910562, 9.263900638367724 45.63825984393519, 9.264687656001735 45.63846638278172, 9.264902603280305 45.63855196125441, 9.264977582952984 45.63861085949641, 9.265090018624807 45.63869917939173))",91,PMB,MACHERIO,108029,2515.28572028,SP 173,D
"MULTILINESTRING ((9.237988747301447 45.65036179507736, 9.23808156814325 45.650375628680706, 9.238086402023908 45.650376382783286, 9.238246054974221 45.650401282173966, 9.238273023907489 45.65040545635214, 9.238468998281887 45.65043548759201, 9.23862294189053 45.650463744007325, 9.23881662012067 45.65049334560322, 9.23943338332567 45.65058789802748, 9.23987437325844 45.65089264977172, 9.240092324705996 45.65103984447737, 9.240280470122668 45.651147426397145, 9.241182948408799 45.65154311238482, 9.241255643295261 45.65157498408773, 9.241342740976645 45.65162034376683, 9.241801942008749 45.65185949061085, 9.24186843774557 45.651894120316236, 9.242096629695716 45.65201298887257, 9.242170738789449 45.65205677778144, 9.242589182757314 45.65230402312959, 9.243024706390152 45.65258356542208, 9.24334097799791 45.652772804800435, 9.243406493195472 45.65281200544845, 9.243487630699185 45.65285803774709, 9.243740626741504 45.65300157199188, 9.2442606324065 45.65330121368235, 9.244348195015577 45.65335166906966, 9.244490998431763 45.65342967133342, 9.244683663238694 45.65353178084393, 9.244750234880787 45.653567062164484, 9.244958359770823 45.65367736490492, 9.245256942313445 45.65383541006933, 9.245266629124027 45.65384051348248, 9.245324994467236 45.65387126753238, 9.245392529355449 45.653907099063055, 9.245727814852717 45.654084990326574, 9.245785417477226 45.654115552261295, 9.245858818094636 45.654155703025204, 9.246381330298338 45.65444152133989, 9.24641660549932 45.65446081698144, 9.246501064219379 45.65451090746686, 9.246548668101791 45.65453913955477, 9.246619539336379 45.65458117107167, 9.24665345003028 45.65460126886447, 9.246878312402371 45.65473134471527, 9.247009341892388 45.654796552884456, 9.247206663705192 45.6548782871288, 9.247689752829755 45.65503487880786, 9.247962453924908 45.6553076992413, 9.248049353461688 45.65537657353846, 9.248292950967645 45.65551009645396, 9.248334885613017 45.655531549841406, 9.248401331072005 45.65556307232469, 9.249667573747455 45.65616377685175, 9.249734937788606 45.65619573399184, 9.249813172852548 45.656224111969806, 9.25024309495071 45.656380059287656, 9.250358969259588 45.6564220906975, 9.250483543827963 45.656465920194066, 9.251099016071146 45.65668246444189, 9.251144826917782 45.65669858334785, 9.251186707012607 45.65671370907888, 9.251743750721651 45.65691490486591, 9.251776450515697 45.65692671577963, 9.251817723254025 45.65694257078921, 9.251948613277957 45.656992852802674, 9.251963284453849 45.65700064311949, 9.252019926061433 45.65703071886721, 9.252326748272486 45.657193638172814, 9.252567678649731 45.65732715962341, 9.252579595298931 45.65733376333248, 9.252623369954085 45.65736354949429, 9.252674351000195 45.65740057801754, 9.25267474891735 45.65740086696607, 9.252675137817338 45.65740114873385, 9.25275962938051 45.65745602836794, 9.252774056728299 45.65746577411244, 9.25285977891122 45.65752367884785, 9.252905936962833 45.65754794478098, 9.253080366798054 45.6576396456959))",86,PMB,ALBIATE,108003,1443.78977892,SP 135,D
"MULTILINESTRING ((9.248678486678841 45.66270796105974, 9.248631756662647 45.662780937492016, 9.248273692074712 45.663321948970186, 9.248178571012788 45.66346724981196, 9.24807248493168 45.66362958604121, 9.247799855595437 45.66404313799506, 9.24750352808802 45.6644912031691, 9.247484624263766 45.664519787702716, 9.24747153482331 45.66454002662643, 9.247341565554738 45.664740979034526, 9.247018418053338 45.6652291656562, 9.246838775109442 45.66551011123118, 9.246617325066923 45.66583048058854, 9.246291525615483 45.6663315420345, 9.2460045340328 45.666746199671536, 9.245997608301103 45.66675620645422, 9.245915988798618 45.666879874154695, 9.245892656446799 45.66691655793006, 9.245845991651958 45.666989925466034, 9.245817055491962 45.66703539623519, 9.245584104686843 45.667401468576436, 9.245311193615134 45.66788467086691, 9.245274030213597 45.66795046782351, 9.245232955457743 45.66802371868414, 9.245091356039305 45.668276241361276, 9.244962857094986 45.6685750857465, 9.244933382016074 45.668643635666776, 9.244898502615897 45.66871614854565, 9.24473770509602 45.66905044430499, 9.244437310569701 45.669834917317, 9.244412487300549 45.66989974247621, 9.244392731570215 45.66995135791549, 9.24417938689144 45.67050874460946))",87,PMB,CARATE BRIANZA,108015,937.073476346,SP 6,D
"MULTILINESTRING ((9.234889563196829 45.682122044971976, 9.234772427810393 45.682370846882534, 9.234536929551583 45.682803461307245, 9.234406737225802 45.68296169338374, 9.234270742979701 45.683083753797376, 9.233566292043841 45.68355333020273, 9.232991719288533 45.68394487011994, 9.232674501653097 45.6840614474969, 9.232621021219373 45.68407564182539))",103,PMB,CARATE BRIANZA,108015,288.505979751,SP 6 dir,D
"MULTILINESTRING ((9.261296031221676 45.606367892243746, 9.261197028583023 45.60641602540401, 9.260846526174566 45.60649351450972, 9.260493123919973 45.606498821380725, 9.259978096855438 45.6064114250669, 9.259495753553459 45.606304398487794, 9.25948862132014 45.60630281611633, 9.25946577143316 45.60629773746375, 9.259402619619287 45.60628367104912, 9.259228158001902 45.60624481113646, 9.258840522291157 45.60615887033639))",85,PMB,VEDANO AL LAMBRO,108046,199.970554585,SP 6 var,D
"MULTILINESTRING ((9.458347780021333 45.60566489043137, 9.458148135736833 45.60562699158585, 9.457660488443192 45.60563787700833, 9.456464729190623 45.60566945260604, 9.455468275170071 45.605697245505574, 9.45479826111785 45.605708845662555, 9.454441652090331 45.605665610987785, 9.454139817082579 45.605577504532505, 9.453901549966421 45.60548319147751, 9.453701021379112 45.605335143449, 9.453487410882172 45.605142493160756, 9.453384451787134 45.604997034729664, 9.453297713709683 45.60475922753847, 9.453255686145697 45.60428011484, 9.45326828662656 45.60373827086294, 9.453277938283891 45.60283028054353, 9.453313109075706 45.602457980219235, 9.453339432519936 45.60239466458498, 9.453371353667293 45.6023178837662, 9.453352280854855 45.60205599315273, 9.453275992693053 45.601535339854344, 9.453204281833278 45.60105634464216, 9.453167008486496 45.6006501377958, 9.4531728813952 45.600536754331834, 9.453192577014272 45.60045475286028, 9.453228341890132 45.60034601322066, 9.453310064391095 45.60017828599158, 9.453560900119102 45.60018751368096, 9.453883436320055 45.600203061785756, 9.454486021339566 45.60025186901954, 9.45564107524584 45.60034014631191, 9.456255584712334 45.600394850798395, 9.45658146062349 45.60041736360882, 9.456736840629404 45.60041015376487, 9.456893147327676 45.60036372362321, 9.456918847802081 45.59996093576712, 9.456997691128384 45.59922532733724, 9.45707878025196 45.59876656117254, 9.457127152390923 45.59838924344084, 9.45715056468562 45.59820661786485, 9.457233884524431 45.597500760095635, 9.45729713752444 45.59693489746496, 9.457356438227388 45.59640477189007, 9.45743953660371 45.595672123188514, 9.457482285155567 45.595192671779095, 9.457560044224213 45.594847040040506, 9.45774722394894 45.59439975638012, 9.458082419759902 45.593904247485845, 9.458346908912972 45.59357870530322, 9.45845155444788 45.59341157889533, 9.458543286235027 45.59322068939381, 9.458605262820674 45.59302098848266, 9.458696096197233 45.592719957283926, 9.45886518411884 45.59213580582428, 9.458918641666035 45.59196111488662))",128,PMB,RONCELLO,108055,2197.01187274,SP 207,D
"MULTILINESTRING ((9.466671014010997 45.62468820553123, 9.466275779530083 45.62496323836712, 9.466005044478496 45.625100089000526, 9.465748486673316 45.625227593116335, 9.465531530925448 45.625342074732046, 9.465347068242867 45.62544570705696, 9.465142626062175 45.62559586079816, 9.464948528351991 45.62576597576346, 9.464802168472724 45.625921607179045, 9.464607410330961 45.62617446720187, 9.46450842609132 45.6263472989655, 9.464450459619869 45.62648478640529, 9.464417886940895 45.62658515241077, 9.464391825601817 45.62670661084468, 9.464377872844763 45.62682665010687, 9.464361087831497 45.626998158355455, 9.464359222304111 45.62714603789067, 9.464357396308989 45.62729078223385, 9.464355813400493 45.627416337381334, 9.464351642651723 45.62755957008956, 9.46434622415113 45.62767582934945, 9.464332167876758 45.62779269257493, 9.464316364916344 45.627893786049135, 9.464287476711817 45.628021786102096, 9.464253675595224 45.62811334780722, 9.464196879662005 45.62826720122597, 9.464138756732176 45.628404867315375, 9.464086818641366 45.628518473041346, 9.464024965160949 45.628631184719204, 9.463949160339762 45.628757787462575, 9.463866180558615 45.62886953803624, 9.463763704950866 45.62900098523673, 9.463684694221211 45.629091165016334, 9.463522749168767 45.62925724233846, 9.463418931190875 45.6293500545449, 9.463325904801932 45.62942917116744, 9.463197489321187 45.62952936288518, 9.463097326464327 45.62960751185055, 9.462940083486636 45.629720858886934, 9.46281506642059 45.62980702374036, 9.462654325753666 45.62991094256727, 9.462554538375782 45.62997299405697, 9.462420529206092 45.630056327184825, 9.462236051835587 45.63017104360962, 9.462059122396333 45.63028106402094, 9.461943234274043 45.63036140158627, 9.461864379999037 45.63041842090674, 9.46175300164941 45.63050448084078, 9.46163091743733 45.63057670718496, 9.461386906925137 45.63082401522211, 9.461281401575864 45.630942281516376, 9.461179064730695 45.63108448820582, 9.461098750900447 45.63121953747905, 9.461021289652487 45.63139695247698, 9.460993910443342 45.63148260333614, 9.460962766659687 45.63169107271135, 9.460961841141106 45.63181355124284, 9.46098163887669 45.63206553528031, 9.461006528096288 45.63225450933296, 9.461036494587805 45.6323898542325, 9.461081869010508 45.63254496418749, 9.461161115331397 45.632722690847814, 9.461246461100155 45.632884884216665, 9.461338995354566 45.63305419252714, 9.461415113910324 45.63318500797385, 9.461472124594833 45.63330560528973, 9.461646596473074 45.63364425526134, 9.461838633943193 45.6339879329627, 9.461939512438775 45.63418390737813, 9.46201003443141 45.634321701851114, 9.462086337661937 45.634460223570684, 9.462160543407945 45.634605444111685, 9.462244423988171 45.63477442930997, 9.4623219633942 45.63491521949401, 9.462419807825587 45.635048425160385, 9.462571280935656 45.6352010617304, 9.462734655113472 45.63531799451647, 9.462866875540394 45.63538029975411, 9.46304257154795 45.63544436473001, 9.463256174857852 45.63549446290096, 9.463661948125301 45.63554863418582, 9.463864494371945 45.63557439438307, 9.4641730146014 45.6356079109297, 9.464444198324845 45.635642054589084, 9.464653493867536 45.63566358971554, 9.46486280449485 45.63568894709084, 9.465061065284525 45.635713643393004, 9.46527740906507 45.63574059244405, 9.465476377397499 45.635763919702974, 9.465713897697755 45.63579774655839, 9.465955849986633 45.635843495472585, 9.466199293881841 45.63591187061732, 9.466377676227339 45.63596826870852, 9.466603876801546 45.63606308159693, 9.466739597015875 45.63613635368119, 9.46692661802935 45.63625514064291, 9.467036591436912 45.63633470933878, 9.467154898404054 45.63643663005329, 9.467260254731098 45.63653241187727, 9.467364462534208 45.636653442297145, 9.46743934713818 45.6367588742889, 9.467512359623036 45.63688431844737, 9.467586115832558 45.63701738059567, 9.467655866075152 45.63715855632415, 9.467716723206577 45.63729167118468, 9.46778382131099 45.63744047876921, 9.467837647339307 45.637544567365744, 9.467901237419344 45.63767957642281, 9.467969693954522 45.63782837742434, 9.468048103158644 45.637949036721835, 9.468122167983761 45.63803732484213, 9.468210526206214 45.638129841473074, 9.468358126644494 45.63824259587265, 9.468453704306494 45.63830507543717, 9.468624206862284 45.638395825529116, 9.469023000733063 45.63858613813294, 9.469186591764219 45.63866215064357, 9.46942180127391 45.63877692546009, 9.469623619256652 45.63887707104855, 9.469652785769684 45.638891010587194))",131,PMB,CORNATE D`ADDA,108053,2092.19723509,SP 178,D
"MULTILINESTRING ((9.245999402410144 45.59848569859829, 9.246252371275451 45.5985418597638, 9.24664885175929 45.59862575316544, 9.24705239470949 45.598711138481306, 9.24716320136629 45.5987345839794, 9.247778578339718 45.598860794815096, 9.247963676381177 45.598906748248, 9.248155488222364 45.59896312793442, 9.248731489670023 45.59917276823772, 9.249027480142207 45.59930074740506, 9.249302794038865 45.59940019641583, 9.249382118114857 45.59942370215813, 9.249721647420563 45.59952431149975, 9.249526155785448 45.59977713153805, 9.249503061713009 45.5998069986232, 9.249374856427913 45.60004447686117, 9.249203210539182 45.60035563901606, 9.249125435844887 45.60049012574882))",84,PMB,MONZA,108033,430.87948166,SP 6 var,D
"MULTILINESTRING ((9.423673052989045 45.61409768481812, 9.423609491104367 45.61407699689774))",125,PMB,BELLUSCO,108006,5.46296026492,SP 2,D
"MULTILINESTRING ((9.421725463318099 45.62222920042008, 9.421812625071249 45.62216063434088))",125,PMB,BELLUSCO,108006,10.2079592778,SP 177,D
"MULTILINESTRING ((9.458347780021333 45.60566489043137, 9.458485089016618 45.60573151190375, 9.458540829200398 45.605805710933886, 9.45861998292514 45.606150711942156, 9.458746249251554 45.60655208580693, 9.458838201688591 45.606905965987345, 9.458986309040272 45.60738465026102, 9.459108169987894 45.607765202292384, 9.459225791757603 45.60814577210995, 9.459369421865935 45.60859470487584, 9.459513102902825 45.609049590462206, 9.459635311505645 45.60947181760612, 9.45973970553711 45.60978992378258, 9.45988768365058 45.61025074655027, 9.460014090102188 45.610667001262634, 9.460105350285676 45.61093455379568, 9.46016219325382 45.61114270709791, 9.460227885327734 45.61139547850283))",128,PMB,BUSNAGO,108051,657.258469956,SP 178,D
"MULTILINESTRING ((9.45812911476448 45.655964667485335, 9.458107331567675 45.655992142759885, 9.457884834462272 45.65619307962918, 9.457371915641554 45.65659522490212, 9.456791342791902 45.65703097948049, 9.45565683490945 45.657840453604464))",130,PMB,CORNATE D`ADDA,108053,284.055098421,SP 178,D
"MULTILINESTRING ((9.36059463613452 45.59293790745845, 9.360550252826354 45.59294487661772, 9.360507896594601 45.59295650559037, 9.360468553707015 45.59297252359541, 9.36043314026761 45.592992557652806, 9.360402480885451 45.59301614126808, 9.360377289473654 45.59304272529444, 9.360358152625606 45.593071690719356, 9.360345515955572 45.59310236307818, 9.360342256766232 45.593132963395924, 9.360343588030835 45.593163634905515, 9.360349495065524 45.59319403912818, 9.360557227163069 45.59358514371713, 9.360583062409189 45.5936339117332, 9.360600233762465 45.59368452761896, 9.360608484883919 45.59373623583508, 9.360607692584775 45.59378826453506, 9.360597868666751 45.59383983708642, 9.360285487208854 45.59436242378846), (9.360285487208854 45.59436242378846, 9.360208884700365 45.59428045481301, 9.360111642824458 45.59419264529884, 9.360062644666403 45.59415883834312, 9.360007894123816 45.59412970478344, 9.359948289111825 45.59410572240924, 9.359884807154693 45.59408728453023, 9.359818489354927 45.594074693526316, 9.359750423320019 45.594068155888934, 9.359681725326707 45.5940677788348), (9.360285487208854 45.59436242378846, 9.360232031064424 45.59445185068124, 9.36012119983085 45.594626050628705, 9.36009706417792 45.59467295429925, 9.360081917101082 45.59472167781353, 9.360076021314399 45.59477137617652, 9.360079479091212 45.59482118748452, 9.360092230488787 45.59487024787278, 9.360233758256884 45.5952520349549, 9.360274968093 45.59533049442664, 9.360284068564335 45.595346569305775, 9.360296731203475 45.59536140825493, 9.360312626717306 45.5953746253828, 9.36033134173997 45.59538587697368, 9.360352389582472 45.59539487042618, 9.360375222889207 45.5954013718624, 9.360399247872236 45.59540521221015, 9.360423839753143 45.595406291599765, 9.360448359010883 45.59540458196135, 9.36047216801304 45.59540012775467, 9.36054178909855 45.59538215499351, 9.360607896256708 45.59535853136213, 9.360669562736092 45.59532958804029, 9.360725924042884 45.59529573078389, 9.360756405652673 45.59527433651656, 9.360782329834358 45.59525016197552, 9.36080318791359 45.595223681510056, 9.360818570624126 45.59519541471531, 9.360829940046651 45.59515493981073, 9.360832926263074 45.595113738712186, 9.360827467592843 45.59507266268496, 9.360813676836772 45.59503256040839, 9.360791838944948 45.594994260441226, 9.360653386093627 45.59482799121128, 9.360383082202729 45.594466854165624, 9.360285487208854 45.59436242378846))",115,PMB,VIMERCATE,108050,509.723846175,SP 41,D
"MULTILINESTRING ((9.342373986035916 45.63909391327011, 9.342550700270118 45.639190098409344, 9.342885551812262 45.63931912385166, 9.34329974190404 45.63943076317449, 9.343660693296048 45.63949683649256, 9.343832271723532 45.639515564189495, 9.343966447297023 45.63953020982124, 9.344400441633146 45.63954890684638, 9.344865102304919 45.63954838810333))",38,PMB,ARCORE,108004,205.074706955,SP 058,D
"MULTILINESTRING ((9.340557663441974 45.63810519511494, 9.34192751062922 45.63885006360882, 9.342373986035916 45.63909391327011))",38,PMB,ARCORE,108004,179.177579041,SP 058,D
"MULTILINESTRING ((9.339620894764746 45.637571708932704, 9.339659586127844 45.63759796030237, 9.340557663441974 45.63810519511494))",38,PMB,ARCORE,108004,94.0551930655,SP 058,D
"MULTILINESTRING ((9.31340066182348 45.6170843001084, 9.313449523491837 45.617126623549, 9.313502669603437 45.617180752562035, 9.314083244892927 45.61776934220224))",38,PMB,VILLASANTA,108049,92.8847690683,SP 058,D
"MULTILINESTRING ((9.362237203540309 45.56836845296936, 9.361747275107161 45.56853500426194))",20,PMB,AGRATE BRIANZA,108001,42.473064078,SP 013,D
"MULTILINESTRING ((9.362839768906099 45.56816658185814, 9.362237203540309 45.56836845296936))",21,PMB,AGRATE BRIANZA,108001,52.0950082527,SP 013,D
"MULTILINESTRING ((9.232621021219373 45.68407564182539, 9.231774089304707 45.68430042839405))",103,PMB,VERANO BRIANZA,108048,70.5223625143,SP 6 dir,D
"MULTILINESTRING ((9.258840522291157 45.60615887033639, 9.2585943990186 45.60610430219193, 9.258136259810748 45.606004617473566, 9.25788445293583 45.60588088278694, 9.257839233285656 45.60585866245143, 9.257761730282063 45.60582057242627, 9.25767934979544 45.60578008469045))",85,PMB,LISSONE,108028,101.025250981,SP 6 var,D
"MULTILINESTRING ((9.421812625071249 45.62216063434088, 9.421863628151842 45.622190871910696, 9.422009301484 45.622268565609446, 9.422195363406205 45.62236976975403, 9.422462875022878 45.62246284069555, 9.422903935335546 45.62258130032026, 9.423060563444302 45.62262336597738, 9.423747809112271 45.62280317803335, 9.425039728957362 45.62314923551453, 9.425605194862454 45.623294701654544, 9.425634681660673 45.62330228670497, 9.42565968961472 45.623308933435766, 9.42621013854996 45.62345522751155, 9.426217825453625 45.62345715563826, 9.426309871655985 45.6234802380464, 9.42638773888073 45.62350122387684, 9.427137817654986 45.62370336705053, 9.427254004996525 45.62373467800534, 9.427298297903016 45.623745946242984))",122,PMB,BELLUSCO,108006,464.118652618,SP 156,D
"MULTILINESTRING ((9.055919538100186 45.647501964223636, 9.056159469936285 45.6475109419435, 9.056728214446894 45.647513638447116, 9.057063487598423 45.64748370279065, 9.05744966123661 45.64742397188069, 9.058374727822443 45.64723298354558, 9.058824545023842 45.64715535405656, 9.059376219702058 45.6470746933038, 9.059502203501118 45.64706927221955))",60,PMB,COGLIATE,108020,285.178984555,SP 118,D
"MULTILINESTRING ((9.253080366798054 45.6576396456959, 9.253006753696544 45.657689567452486, 9.252926634388272 45.65777119929208, 9.252917506505327 45.65778050031542, 9.252880245022876 45.65782932440721, 9.252804837579912 45.657928133824605, 9.252706637362493 45.65806912496364, 9.252336026770408 45.658435235244966, 9.252303460609285 45.6584674052325, 9.25225365330296 45.65851127302902, 9.251635171754875 45.65905600696786, 9.251170847140965 45.659467374610855, 9.25112388908225 45.65950897642066, 9.251088533994725 45.659540080180584, 9.250667078990272 45.659910861034746, 9.250655161252821 45.65992134621076, 9.250626944194398 45.65994592022438, 9.250419762661624 45.66012636252625, 9.250205270162903 45.66038560789418, 9.25008366352127 45.660567183454745, 9.250048427318632 45.66061979423742, 9.250026381958538 45.660654028740815, 9.2499918115086 45.66070771635404, 9.24994911911538 45.6607740166617, 9.249928084811277 45.66080673588473, 9.249926127569871 45.66080968705557, 9.249632647448225 45.66125220543677, 9.24962397677897 45.66126527566173, 9.249613738905927 45.66128068503912, 9.249573609800128 45.66134108312126, 9.249557588994369 45.66136629448575, 9.249525042568333 45.66141751668847, 9.249427916901874 45.661572453941446, 9.249282136823766 45.66179139183899, 9.24925283887223 45.6618353917656, 9.249223988245232 45.66187954012314, 9.24912648633725 45.662028736265846, 9.248942878017841 45.66230816380634, 9.248863914845117 45.662422639823625, 9.248825917150189 45.66247772516879, 9.2487995519903 45.66251889951043, 9.248678486678841 45.66270796105974))",87,PMB,ALBIATE,108003,663.563297698,SP 6,D
