ANNO,MESE,SERVIZIO,GIORNI_LAVORATIVI,GIORNI_DI_ASSENZA,GIORNI_DI_PRESENZA,%_ASSENZA,%_PRESENZA
2022,10,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",63,11,52,"17,46","17,46"
2022,10,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,348,35,313,"10,06","10,06"
2022,10,SERVIZIO SPORTELLO UNICO IMPRESE,126,17,109,"13,49","13,49"
2022,10,SERVIZIO DISTRETTO URBANO DEL COMMERCIO TEMPI E ORARI MANAGER DI DISTRETTO,42,4,38,"9,52","9,52"
2022,10,SETTORE AREA VASTA AMBIENTE E TRANSIZIONE ECOLOGICA,84,7,77,"8,33","8,33"
2022,10,SERVIZIO AMBIENTE ED ECOLOGIA,126,7,119,"5,56","5,56"
2022,11,AREA RISORSE E SERVIZI DI STAFF,22,1,21,"4,55","4,55"
2022,11,UFFICIO DI GABINETTO,66,0,66,0,0
2022,11,UFFICIO STAMPA,44,0,44,0,0
2022,11,SETTORE POLIZIA LOCALE,118,16,102,"13,56","13,56"
2022,11,SERV. POL. LOC. - VICECOMANDAN,1574,334,1240,"21,22","21,22"
2022,11,UNITA' DIREZIONALE SEGRETARIO GENERALE,66,5,61,"7,58","7,58"
2022,11,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,22,0,22,0,0
2022,12,SERVIZIO PROGETTI E RISORSE,144,20,124,"13,89","13,89"
2022,11,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E SVILUPPO LAVORO,198,15,183,"7,58","7,58"
2022,11,SERVIZIO SEGRETERIA GENERALE ORGANI ISTITUZIONALI ARCHIVIO E PROTOCOLLO ANTICORRUZIONE E TRASPARENZA,374,40,334,"10,7","10,7"
2022,11,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",88,12,76,"13,64","13,64"
2022,11,SERVIZIO COMUNICAZIONE,207,34,173,"16,43","16,43"
2022,11,SERVIZIO ICT E AGENDA DIGITALE,307,28,279,"9,12","9,12"
2022,11,SERVIZIO PROGETTI E RISORSE,146,22,124,"15,07","15,07"
2022,11,SETTORE RISORSE UMANE,615,80,535,"13,01","13,01"
2022,11,SERVIZIO GESTIONE PERSONALE E RELAZIONI SINDACALI,110,18,92,"16,36","16,36"
2022,11,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",88,7,81,"7,95","7,95"
2022,11,SERVIZIO AVVOCATURA E CONTRATTI,88,17,71,"19,32","19,32"
2022,11,SERVIZIO TECNICO PATRIMONIO,132,15,117,"11,36","11,36"
2022,11,SERVIZIO ALLOGGI E RENDICONTAZIONE,110,24,86,"21,82","21,82"
2022,11,SETTORE ECONOMICO FINANZIARIO/ENTRATE,22,0,22,0,0
2022,11,SERVIZIO GESTIONE BILANCIO,242,33,209,"13,64","13,64"
2022,11,SERVIZIO ENTRATE,234,21,213,"8,97","8,97"
2022,11,SETTORE SPORT PROVVEDITORATO ED ECONOMATO,356,76,280,"21,35","21,35"
2022,11,SETTORE ECONOMICO FINANZIARIO FISCALITA' LOCALE SERV. DEMOGRAFICII E STATISTICA,44,0,44,0,0
2022,11,SERVIZI DEMOGRAFICI E STATISTICA,618,128,490,"20,71","20,71"
2022,11,SERVIZIO AMMINISTRATIVO CIMITERIALE,203,25,178,"12,32","12,32"
2022,11,SETTORE POLITICHE SOCIALI,506,66,440,"13,04","13,04"
2022,11,SERVIZIO GESTIONE INTEGRATA PROCESSI CONTRATTI E CONVENZIONI,132,8,124,"6,06","6,06"
2022,11,SERVIZIO QUARTIERI BENI COMUNI,44,2,42,"4,55","4,55"
2022,11,SERVIZIO SOCIALE DI TERRITORIO,330,60,270,"18,18","18,18"
2022,11,SERVIZIO POLITICHE EDUCATIVE E ISTRUZIONE,3723,427,3296,"11,47","11,47"
2022,11,SETTORE CULTURA E TURISMO,286,37,249,"12,94","12,94"
2022,11,UFFICIO UNESCO,36,0,36,0,0
2022,11,"SERVIZIO SISTEMA MUSEALE ""CREMONA MUSEI"" E MUSEO ARCHEOLOGICO",88,19,69,"21,59","21,59"
2022,11,"SERVIZIO MUSEO CIVICO ""ALA PONZONE""",110,11,99,10,10
2022,11,SERVIZIO MUSEO DI STORIA NATURALE E MUSEO DELLA CIVILTA' CONTADINA,132,17,115,"12,88","12,88"
2022,11,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,132,13,119,"9,85","9,85"
2022,11,SETTORE PROGRAMMAZIONE PROGETTAZIONE MANUTENZIONE MOBILITA' SOSTENIBILE PROTEZIONE CIVILE,88,13,75,"14,77","14,77"
2022,11,SERVIZIO PROGRAMMAZIONE OPERE PUBBLICHE GESTIONE AMMINISTRATIVA,242,30,212,"12,4","12,4"
2022,11,SERVIZIO VIABILITA' SUOLO E SOTTOSUOLO PROTEZIONE CIVILE ILLUMINAZIONE TPL,369,39,330,"10,57","10,57"
2022,11,SERVIZIO EDILIZIA SCOLASTICA SPORTIVA E CIMITERIALE,224,15,209,"6,7","6,7"
2022,11,SERVIZIO PROGETTAZIONE VERDE RIGENERAZIONE URBANA PICCOLE COSE,88,11,77,"12,5","12,5"
2022,11,SERVIZIO SEDI ISTITUZIONALI MUSEI ERP,190,23,167,"12,11","12,11"
2022,11,SERVIZIO IMPIANTI DEL PATRIMONIO EDILIZIO,101,10,91,"9,9","9,9"
2022,11,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",66,10,56,"15,15","15,15"
2022,11,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,366,43,323,"11,75","11,75"
2022,11,SERVIZIO SPORTELLO UNICO IMPRESE,132,14,118,"10,61","10,61"
2022,11,SERVIZIO DISTRETTO URBANO DEL COMMERCIO TEMPI E ORARI MANAGER DI DISTRETTO,44,1,43,"2,27","2,27"
2022,11,SETTORE AREA VASTA AMBIENTE E TRANSIZIONE ECOLOGICA,88,5,83,"5,68","5,68"
2022,11,SERVIZIO AMBIENTE ED ECOLOGIA,132,16,116,"12,12","12,12"
2022,12,AREA RISORSE E SERVIZI DI STAFF,22,7,15,"31,82","31,82"
2022,12,UFFICIO DI GABINETTO,66,8,58,"12,12","12,12"
2022,12,UFFICIO STAMPA,44,5,39,"11,36","11,36"
2022,12,SETTORE POLIZIA LOCALE,120,32,88,"26,67","26,67"
2022,12,SERV. POL. LOC. - VICECOMANDAN,1711,419,1292,"24,49","24,49"
2022,12,UNITA' DIREZIONALE SEGRETARIO GENERALE,66,14,52,"21,21","21,21"
2022,12,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,22,3,19,"13,64","13,64"
2022,12,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E SVILUPPO LAVORO,198,44,154,"22,22","22,22"
2022,12,SERVIZIO SEGRETERIA GENERALE ORGANI ISTITUZIONALI ARCHIVIO E PROTOCOLLO ANTICORRUZIONE E TRASPARENZA,352,64,288,"18,18","18,18"
2022,12,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",88,18,70,"20,45","20,45"
2022,12,SERVIZIO COMUNICAZIONE,217,35,182,"16,13","16,13"
2022,12,SERVIZIO ICT E AGENDA DIGITALE,309,72,237,"23,3","23,3"
2022,12,SETTORE RISORSE UMANE,646,146,500,"22,6","22,6"
2022,12,SERVIZIO GESTIONE PERSONALE E RELAZIONI SINDACALI,110,18,92,"16,36","16,36"
2022,12,"SETTORE CENTRALE UNICA ACQUISTI, AVVOCATURA, CONTRATTI, PATRIMONIO",66,10,56,"15,15","15,15"
2022,12,SERVIZIO AVVOCATURA E CONTRATTI,88,18,70,"20,45","20,45"
2022,12,SERVIZIO TECNICO PATRIMONIO,132,28,104,"21,21","21,21"
2022,12,SERVIZIO ALLOGGI E RENDICONTAZIONE,110,32,78,"29,09","29,09"
2022,12,SETTORE ECONOMICO FINANZIARIO/ENTRATE,22,2,20,"9,09","9,09"
2022,12,SERVIZIO GESTIONE BILANCIO,242,33,209,"13,64","13,64"
2022,12,SERVIZIO ENTRATE,233,33,200,"14,16","14,16"
2022,12,SETTORE SPORT PROVVEDITORATO ED ECONOMATO,357,102,255,"28,57","28,57"
2022,12,SETTORE ECONOMICO FINANZIARIO FISCALITA' LOCALE SERV. DEMOGRAFICII E STATISTICA,44,0,44,0,0
2022,12,SERVIZI DEMOGRAFICI E STATISTICA,681,176,505,"25,84","25,84"
2022,12,SERVIZIO AMMINISTRATIVO CIMITERIALE,223,49,174,"21,97","21,97"
2022,12,SETTORE POLITICHE SOCIALI,418,72,346,"17,22","17,22"
2022,12,SERVIZIO GESTIONE INTEGRATA PROCESSI CONTRATTI E CONVENZIONI,142,26,116,"18,31","18,31"
2022,12,SERVIZIO QUARTIERI BENI COMUNI,44,7,37,"15,91","15,91"
2022,12,SERVIZIO SOCIALE DI TERRITORIO,330,94,236,"28,48","28,48"
2022,12,SERVIZIO POLITICHE EDUCATIVE E ISTRUZIONE,3750,625,3125,"16,67","16,67"
2022,12,SETTORE CULTURA E TURISMO,286,67,219,"23,43","23,43"
2022,12,UFFICIO UNESCO,34,4,30,"11,76","11,76"
2022,12,"SERVIZIO SISTEMA MUSEALE ""CREMONA MUSEI"" E MUSEO ARCHEOLOGICO",89,23,66,"25,84","25,84"
2022,12,"SERVIZIO MUSEO CIVICO ""ALA PONZONE""",113,32,81,"28,32","28,32"
2022,12,SERVIZIO MUSEO DI STORIA NATURALE E MUSEO DELLA CIVILTA' CONTADINA,135,48,87,"35,56","35,56"
2022,12,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,132,34,98,"25,76","25,76"
2022,12,SETTORE PROGRAMMAZIONE PROGETTAZIONE MANUTENZIONE MOBILITA' SOSTENIBILE PROTEZIONE CIVILE,66,16,50,"24,24","24,24"
2022,12,SERVIZIO PROGRAMMAZIONE OPERE PUBBLICHE GESTIONE AMMINISTRATIVA,242,44,198,"18,18","18,18"
2022,12,SERVIZIO VIABILITA' SUOLO E SOTTOSUOLO PROTEZIONE CIVILE ILLUMINAZIONE TPL,370,74,296,20,20
2022,12,SERVIZIO EDILIZIA SCOLASTICA SPORTIVA E CIMITERIALE,225,38,187,"16,89","16,89"
2022,12,SERVIZIO PROGETTAZIONE VERDE RIGENERAZIONE URBANA PICCOLE COSE,88,18,70,"20,45","20,45"
2022,12,SERVIZIO SEDI ISTITUZIONALI MUSEI ERP,189,42,147,"22,22","22,22"
2022,12,SERVIZIO IMPIANTI DEL PATRIMONIO EDILIZIO,101,23,78,"22,77","22,77"
2022,12,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",66,9,57,"13,64","13,64"
2022,12,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,365,75,290,"20,55","20,55"
2022,12,SERVIZIO SPORTELLO UNICO IMPRESE,132,23,109,"17,42","17,42"
2022,12,SERVIZIO DISTRETTO URBANO DEL COMMERCIO TEMPI E ORARI MANAGER DI DISTRETTO,44,9,35,"20,45","20,45"
2022,12,SETTORE AREA VASTA AMBIENTE E TRANSIZIONE ECOLOGICA,88,11,77,"12,5","12,5"
2022,12,SERVIZIO AMBIENTE ED ECOLOGIA,154,36,118,"23,38","23,38"
2023,1,AREA RISORSE E SERVIZI DI STAFF,22,4,18,"18,18","18,18"
2023,1,UFFICIO DI GABINETTO,66,6,60,"9,09","9,09"
2023,1,UFFICIO STAMPA,44,7,37,"15,91","15,91"
2023,1,SERVIZIO AVVOCATURA E CONTRATTI,88,8,80,"9,09","9,09"
2023,1,SETTORE POLIZIA LOCALE,118,14,104,"11,86","11,86"
2023,1,SERV. POL. LOC. - VICECOMANDAN,1704,297,1407,"17,43","17,43"
2023,1,UNITA' DIREZIONALE SEGRETARIO GENERALE,66,10,56,"15,15","15,15"
2023,1,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,44,4,40,"9,09","9,09"
2023,1,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E SVILUPPO LAVORO,198,36,162,"18,18","18,18"
2023,1,SERVIZIO SEGRETERIA GENERALE ORGANI ISTITUZIONALI ARCHIVIO E PROTOCOLLO ANTICORRUZIONE E TRASPARENZA,352,45,307,"12,78","12,78"
2023,1,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",88,33,55,"37,5","37,5"
2023,1,SERVIZIO COMUNICAZIONE,222,55,167,"24,77","24,77"
2023,1,SERVIZIO ICT E AGENDA DIGITALE,282,36,246,"12,77","12,77"
2023,1,SERVIZIO PROGETTI E RISORSE,146,19,127,"13,01","13,01"
2023,1,SETTORE RISORSE UMANE,657,97,560,"14,76","14,76"
2023,1,SERVIZIO GESTIONE PERSONALE E RELAZIONI SINDACALI,110,10,100,"9,09","9,09"
2023,1,SETTORE CENTRALE UNICA ACQUITI,66,14,52,"21,21","21,21"
2023,1,SETTORE ECONOMICO FINANZIARIO/ENTRATE,22,4,18,"18,18","18,18"
2023,1,SERVIZIO GESTIONE BILANCIO,242,29,213,"11,98","11,98"
2023,1,SERVIZIO ENTRATE,233,34,199,"14,59","14,59"
2023,1,SETTORE SPORT PROVVEDITORATO ED ECONOMATO,356,86,270,"24,16","24,16"
2023,1,SETTORE ECONOMICO FINANZIARIO FISCALITA' LOCALE SERV. DEMOGRAFICII E STATISTICA,44,7,37,"15,91","15,91"
2023,1,SERVIZI DEMOGRAFICI E STATISTICA,660,125,535,"18,94","18,94"
2023,1,SERVIZIO AMMINISTRATIVO CIMITERIALE,231,39,192,"16,88","16,88"
2023,1,SETTORE POLITICHE SOCIALI,418,76,342,"18,18","18,18"
2023,1,SERVIZIO GESTIONE INTEGRATA PROCESSI CONTRATTI E CONVENZIONI,154,18,136,"11,69","11,69"
2023,1,SERVIZIO QUARTIERI BENI COMUNI,44,9,35,"20,45","20,45"
2023,1,SERVIZIO SOCIALE DI TERRITORIO,330,93,237,"28,18","28,18"
2023,1,SERVIZIO ALLOGGI E RENDICONTAZIONE,110,17,93,"15,45","15,45"
2023,1,SERVIZIO POLITICHE EDUCATIVE E ISTRUZIONE,3762,418,3344,"11,11","11,11"
2023,1,SETTORE CULTURA E TURISMO,264,51,213,"19,32","19,32"
2023,1,UFFICIO UNESCO,36,3,33,"8,33","8,33"
2023,1,"SERVIZIO SISTEMA MUSEALE ""CREMONA MUSEI"" E MUSEO ARCHEOLOGICO",66,7,59,"10,61","10,61"
2023,1,"SERVIZIO MUSEO CIVICO ""ALA PONZONE""",152,38,114,25,25
2023,1,SERVIZIO MUSEO DI STORIA NATURALE E MUSEO DELLA CIVILTA' CONTADINA,128,16,112,"12,5","12,5"
2023,1,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,132,26,106,"19,7","19,7"
2023,1,SETTORE PROGRAMMAZIONE PROGETTAZIONE MANUTENZIONE MOBILITA' SOSTENIBILE PROTEZIONE CIVILE,88,9,79,"10,23","10,23"
2023,1,SERVIZIO PROGRAMMAZIONE OPERE PUBBLICHE GESTIONE AMMINISTRATIVA,242,39,203,"16,12","16,12"
2023,1,SERVIZIO VIABILITA' SUOLO E SOTTOSUOLO PROTEZIONE CIVILE ILLUMINAZIONE TPL,369,72,297,"19,51","19,51"
2023,1,SERVIZIO EDILIZIA SCOLASTICA SPORTIVA E CIMITERIALE,224,50,174,"22,32","22,32"
2023,1,SERVIZIO PROGETTAZIONE VERDE RIGENERAZIONE URBANA PICCOLE COSE,88,11,77,"12,5","12,5"
2023,1,SERVIZIO SEDI ISTITUZIONALI MUSEI ERP,189,21,168,"11,11","11,11"
2023,1,SERVIZIO IMPIANTI DEL PATRIMONIO EDILIZIO,101,20,81,"19,8","19,8"
2023,1,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",66,9,57,"13,64","13,64"
2023,1,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,365,53,312,"14,52","14,52"
2023,1,SERVIZIO SPORTELLO UNICO IMPRESE,132,34,98,"25,76","25,76"
2023,1,SERVIZIO DISTRETTO URBANO DEL COMMERCIO TEMPI E ORARI MANAGER DI DISTRETTO,44,8,36,"18,18","18,18"
2023,1,SERVIZIO TECNICO PATRIMONIO,132,20,112,"15,15","15,15"
2023,1,SETTORE AREA VASTA AMBIENTE E TRANSIZIONE ECOLOGICA,88,15,73,"17,05","17,05"
2023,1,SERVIZIO AMBIENTE ED ECOLOGIA,144,13,131,"9,03","9,03"
2023,3,AREA RISORSE E SERVIZI DI STAFF,23,0,23,0,0
2023,3,UFFICIO DI GABINETTO,69,7,62,"10,14","10,14"
2023,3,UFFICIO STAMPA,46,3,43,"6,52","6,52"
2023,3,SERVIZIO AVVOCATURA E CONTRATTI,69,12,57,"17,39","17,39"
2023,3,SETTORE POLIZIA LOCALE,134,6,128,"4,48","4,48"
2023,3,SERV. POL. LOC. - VICECOMANDAN,1726,304,1422,"17,61","17,61"
2023,3,UNITA' DIREZIONALE SEGRETARIO GENERALE,69,7,62,"10,14","10,14"
2023,3,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,46,6,40,"13,04","13,04"
2023,3,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E SVILUPPO LAVORO,207,14,193,"6,76","6,76"
2023,3,SERVIZIO SEGRETERIA GENERALE ORGANI ISTITUZIONALI ARCHIVIO E PROTOCOLLO ANTICORRUZIONE E TRASPARENZA,391,40,351,"10,23","10,23"
2023,3,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",92,5,87,"5,43","5,43"
2023,3,SERVIZIO COMUNICAZIONE,202,29,173,"14,36","14,36"
2023,3,SERVIZIO ICT E AGENDA DIGITALE,294,21,273,"7,14","7,14"
2023,3,SERVIZIO PROGETTI E RISORSE,151,8,143,"5,3","5,3"
2023,3,SETTORE RISORSE UMANE,780,123,657,"15,77","15,77"
2023,3,SERVIZIO GESTIONE PERSONALE E RELAZIONI SINDACALI,92,33,59,"35,87","35,87"
2023,3,SETTORE CENTRALE UNICA ACQUISTI,69,19,50,"27,54","27,54"
2023,3,SETTORE ECONOMICO FINANZIARIO/ENTRATE,23,0,23,0,0
2023,3,SERVIZIO GESTIONE BILANCIO,253,35,218,"13,83","13,83"
2023,3,SERVIZIO ENTRATE,244,46,198,"18,85","18,85"
2023,3,SETTORE SPORT PROVVEDITORATO ED ECONOMATO,280,35,245,"12,5","12,5"
2023,3,SETTORE ECONOMICO FINANZIARIO FISCALITA' LOCALE SERV. DEMOGRAFICII E STATISTICA,46,0,46,0,0
2023,3,SERVIZI DEMOGRAFICI E STATISTICA,624,95,529,"15,22","15,22"
2023,3,SERVIZIO AMMINISTRATIVO CIMITERIALE,239,36,203,"15,06","15,06"
2023,3,SETTORE POLITICHE SOCIALI,437,53,384,"12,13","12,13"
2023,3,SERVIZIO GESTIONE INTEGRATA PROCESSI CONTRATTI E CONVENZIONI,207,17,190,"8,21","8,21"
2023,3,SERVIZIO QUARTIERI BENI COMUNI,46,9,37,"19,57","19,57"
2023,3,SERVIZIO SOCIALE DI TERRITORIO,345,62,283,"17,97","17,97"
2023,3,SERVIZIO ALLOGGI E RENDICONTAZIONE,115,18,97,"15,65","15,65"
2023,3,SERVIZIO POLITICHE EDUCATIVE E ISTRUZIONE,3930,368,3562,"9,36","9,36"
2023,3,SETTORE CULTURA E TURISMO,276,38,238,"13,77","13,77"
2023,3,UFFICIO UNESCO,36,1,35,"2,78","2,78"
2023,3,"SERVIZIO SISTEMA MUSEALE ""CREMONA MUSEI"" E MUSEO ARCHEOLOGICO",69,7,62,"10,14","10,14"
2023,3,"SERVIZIO MUSEO CIVICO ""ALA PONZONE""",161,28,133,"17,39","17,39"
2023,3,SERVIZIO MUSEO DI STORIA NATURALE E MUSEO DELLA CIVILTA' CONTADINA,138,14,124,"10,14","10,14"
2023,3,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,138,12,126,"8,7","8,7"
2023,3,SETTORE PROGRAMMAZIONE PROGETTAZIONE MANUTENZIONE MOBILITA' SOSTENIBILE PROTEZIONE CIVILE,115,15,100,"13,04","13,04"
2023,3,SERVIZIO PROGRAMMAZIONE OPERE PUBBLICHE GESTIONE AMMINISTRATIVA,230,45,185,"19,57","19,57"
2023,3,SERVIZIO VIABILITA' SUOLO E SOTTOSUOLO PROTEZIONE CIVILE ILLUMINAZIONE TPL,387,58,329,"14,99","14,99"
2023,3,SERVIZIO EDILIZIA SCOLASTICA SPORTIVA E CIMITERIALE,234,16,218,"6,84","6,84"
2023,3,SERVIZIO PROGETTAZIONE VERDE RIGENERAZIONE URBANA PICCOLE COSE,92,8,84,"8,7","8,7"
2023,3,SERVIZIO SEDI ISTITUZIONALI MUSEI ERP,198,44,154,"22,22","22,22"
2023,3,SERVIZIO IMPIANTI DEL PATRIMONIO EDILIZIO,106,17,89,"16,04","16,04"
2023,3,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",69,4,65,"5,8","5,8"
2023,3,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,382,63,319,"16,49","16,49"
2023,3,SERVIZIO SPORTELLO UNICO IMPRESE,138,31,107,"22,46","22,46"
2023,3,SERVIZIO DISTRETTO URBANO DEL COMMERCIO TEMPI E ORARI MANAGER DI DISTRETTO,46,6,40,"13,04","13,04"
2023,3,SERVIZIO TECNICO PATRIMONIO,161,22,139,"13,66","13,66"
2023,3,SETTORE AREA VASTA AMBIENTE E TRANSIZIONE ECOLOGICA,92,8,84,"8,7","8,7"
2023,3,SERVIZIO AMBIENTE ED ECOLOGIA,161,15,146,"9,32","9,32"
2023,2,AREA RISORSE E SERVIZI DI STAFF,20,0,20,0,0
2023,2,UFFICIO DI GABINETTO,60,9,51,15,15
2023,2,UFFICIO STAMPA,40,5,35,"12,5","12,5"
2023,2,SERVIZIO AVVOCATURA E CONTRATTI,60,5,55,"8,33","8,33"
2023,2,SETTORE POLIZIA LOCALE,110,3,107,"2,73","2,73"
2023,2,SERV. POL. LOC. - VICECOMANDAN,1559,273,1286,"17,51","17,51"
2023,2,UNITA' DIREZIONALE SEGRETARIO GENERALE,60,2,58,"3,33","3,33"
2023,2,SERVIZIO ORGANIZZAZIONE SISTEMA QUALITA' E SVILUPPO RISORSE UMANE,40,3,37,"7,5","7,5"
2023,2,SERVIZIO INFORMAGIOVANI ORIENTAMENTO SCUOLA UNIVERSITA' E SVILUPPO LAVORO,180,17,163,"9,44","9,44"
2023,2,SERVIZIO SEGRETERIA GENERALE ORGANI ISTITUZIONALI ARCHIVIO E PROTOCOLLO ANTICORRUZIONE E TRASPARENZA,340,35,305,"10,29","10,29"
2023,2,"SERVIZIO SPECIALISTICO PROGRAMMAZIONE, CONTROLLO DI GESTIONE CONTABILITA' ANALITICA E PARTECIPATE",80,17,63,"21,25","21,25"
2023,2,SERVIZIO COMUNICAZIONE,176,40,136,"22,73","22,73"
2023,2,SERVIZIO ICT E AGENDA DIGITALE,256,15,241,"5,86","5,86"
2023,2,SERVIZIO PROGETTI E RISORSE,132,18,114,"13,64","13,64"
2023,2,SETTORE RISORSE UMANE,664,119,545,"17,92","17,92"
2023,2,SERVIZIO GESTIONE PERSONALE E RELAZIONI SINDACALI,80,20,60,25,25
2023,2,SETTORE CENTRALE UNICA ACQUISTI,60,9,51,15,15
2023,2,SETTORE ECONOMICO FINANZIARIO/ENTRATE,20,0,20,0,0
2023,2,SERVIZIO GESTIONE BILANCIO,240,28,212,"11,67","11,67"
2023,2,SERVIZIO ENTRATE,212,25,187,"11,79","11,79"
2023,2,SETTORE SPORT PROVVEDITORATO ED ECONOMATO,270,61,209,"22,59","22,59"
2023,2,SETTORE ECONOMICO FINANZIARIO FISCALITA' LOCALE SERV. DEMOGRAFICII E STATISTICA,40,8,32,20,20
2023,2,SERVIZI DEMOGRAFICI E STATISTICA,584,106,478,"18,15","18,15"
2023,2,SERVIZIO AMMINISTRATIVO CIMITERIALE,212,25,187,"11,79","11,79"
2023,2,SETTORE POLITICHE SOCIALI,380,89,291,"23,42","23,42"
2023,2,SERVIZIO GESTIONE INTEGRATA PROCESSI CONTRATTI E CONVENZIONI,160,25,135,"15,63","15,63"
2023,2,SERVIZIO QUARTIERI BENI COMUNI,40,3,37,"7,5","7,5"
2023,2,SERVIZIO SOCIALE DI TERRITORIO,300,55,245,"18,33","18,33"
2023,2,SERVIZIO ALLOGGI E RENDICONTAZIONE,100,20,80,20,20
2023,2,SERVIZIO POLITICHE EDUCATIVE E ISTRUZIONE,3415,360,3055,"10,54","10,54"
2023,2,SETTORE CULTURA E TURISMO,240,26,214,"10,83","10,83"
2023,2,UFFICIO UNESCO,32,1,31,"3,13","3,13"
2023,2,"SERVIZIO SISTEMA MUSEALE ""CREMONA MUSEI"" E MUSEO ARCHEOLOGICO",60,6,54,10,10
2023,2,"SERVIZIO MUSEO CIVICO ""ALA PONZONE""",140,49,91,35,35
2023,2,SERVIZIO MUSEO DI STORIA NATURALE E MUSEO DELLA CIVILTA' CONTADINA,120,8,112,"6,67","6,67"
2023,2,SERVIZIO PROMOZIONE INFORMAZIONE ACCOGLIENZA TURISTICA,120,7,113,"5,83","5,83"
2023,2,SETTORE PROGRAMMAZIONE PROGETTAZIONE MANUTENZIONE MOBILITA' SOSTENIBILE PROTEZIONE CIVILE,100,14,86,14,14
2023,2,SERVIZIO PROGRAMMAZIONE OPERE PUBBLICHE GESTIONE AMMINISTRATIVA,220,50,170,"22,73","22,73"
2023,2,SERVIZIO VIABILITA' SUOLO E SOTTOSUOLO PROTEZIONE CIVILE ILLUMINAZIONE TPL,336,59,277,"17,56","17,56"
2023,2,SERVIZIO EDILIZIA SCOLASTICA SPORTIVA E CIMITERIALE,204,16,188,"7,84","7,84"
2023,2,SERVIZIO PROGETTAZIONE VERDE RIGENERAZIONE URBANA PICCOLE COSE,80,7,73,"8,75","8,75"
2023,2,SERVIZIO SEDI ISTITUZIONALI MUSEI ERP,172,33,139,"19,19","19,19"
2023,2,SERVIZIO IMPIANTI DEL PATRIMONIO EDILIZIO,92,3,89,"3,26","3,26"
2023,2,"SETTORE URBANISTICA, COMMERCIO ARTIGIANATO SUAP - SUE E AREA VASTA",60,9,51,15,15
2023,2,SERVIZIO PIANIFICAZIONE URBANA E SPORTELLO UNICO EDILIZIA,332,36,296,"10,84","10,84"
2023,2,SERVIZIO SPORTELLO UNICO IMPRESE,120,10,110,"8,33","8,33"
2023,2,SERVIZIO DISTRETTO URBANO DEL COMMERCIO TEMPI E ORARI MANAGER DI DISTRETTO,40,4,36,10,10
2023,2,SERVIZIO TECNICO PATRIMONIO,140,16,124,"11,43","11,43"
2023,2,SETTORE AREA VASTA AMBIENTE E TRANSIZIONE ECOLOGICA,80,14,66,"17,5","17,5"
2023,2,SERVIZIO AMBIENTE ED ECOLOGIA,140,7,133,5,5
2023,4,AREA RISORSE E SERVIZI DI STAFF,20,4,16,20,20
2023,4,UFFICIO DI GABINETTO,60,11,49,"18,33","18,33"
2023,4,UFFICIO STAMPA,40,10,30,25,25
