IdSensore,Tipologia,Unità DiMisura,IdStazione,NomeStazione,Quota,Provincia,DataStart,DataStop,Storico,UTM_Nord,UTM_Est,lng,lat
14627,Umidità Relativa,%,1206,Cavaria con Premezzo v. Cantalupa,274,VA,10/04/2013,,N,5059567,485026,8.80769797,45.68949617
8125,Livello Idrometrico,cm,869,Milano v.Feltre,127,MI,24/07/1998,,N,5037597,519436,9.24873853,45.49163461
5857,Precipitazione,mm,594,Bergamo v.Goisis,290,BG,09/07/1996,,N,5062715,553620,9.68896994,45.71591825
9079,Livello Idrometrico,cm,1203,Camerata Cornello via Orbrembo 37,450,BG,01/01/2004,,N,5082983,551079,9.65846014,45.89852094
19007,Velocità Vento,m/s,620,Milano v.Brera,122,MI,25/03/2014,,N,5035365,514782,9.18911083,45.47165828
9393,Umidità Relativa,%,1239,San Pellegrino Terme P.za Alighieri,350,BG,22/01/2009,19/03/2013,S,5077078,551733,9.66626614,45.84532778
8189,Temperatura,°C,901,Crema v.Camporelle,103,CR,04/03/2003,,N,5022780,552590,9.67144061,45.35656022
9017,Temperatura,°C,1205,Molteno Cimitero,278,LC,01/01/2004,,N,5069985,523872,9.30710044,45.78301922
2524,Temperatura,°C,139,Virgilio Mantova Cerese,19,MN,26/09/2003,19/09/2018,S,4997294,641005,9.378006,46.107976
2328,Umidità Relativa,%,123,Cavenago d'Adda,67,LO,08/08/2002,,N,5013018,544138,9.56265997,45.26927396
10551,Temperatura,°C,554,Saronno v.Santuario,212,VA,06/07/2010,,N,5052646,502058,9.02640138,45.62735705
14443,Precipitazione,mm,1366,Porlezza torrente,291,CO,12/12/2012,,N,5098254,510895,9.14079938,46.03777316
4059,Umidità Relativa,%,147,Cinisello Balsamo Parco Nord,142,MI,30/05/2002,,N,5043257,516051,9.20560341,45.54266467
14769,Umidità Relativa,%,1553,Mozzanica v.Donizetti,104,BG,20/07/2015,,N,5036208,553342,9.68248866,45.47736192
8123,Temperatura,°C,867,Caslino d'Erba v. 4 novembre,427,CO,24/07/1998,,N,5075784,518046,9.23237261,45.83539031
4008,Precipitazione,mm,140,Motta Visconti SMR,100,MI,15/05/2003,25/08/2020,S,5014273,499103,9.363781,46.134414
9,Precipitazione,mm,3,Sondalo Le Prese,950,SO,24/11/1987,,N,5133847,604242,10.35482014,46.35017631
2477,Precipitazione,mm,135,Vertemate con Minoprio villa,322,CO,20/10/1990,15/07/2010,S,5062757,506658,10.204777,45.851052
12712,Direzione Vento,°,125,Castello d'Agogna,106,PV,22/05/2020,,N,5010411,476502,8.70057165,45.24680044
14327,Velocità Vento,m/s,166,Mantova Lunetta2 SMR,25,MN,21/10/2012,,N,5002119,643358,10.82394014,45.15799358
11140,Radiazione Globale,W/m²,824,Clusone Campo Sportivo,591,BG,29/08/2011,21/07/2015,S,5081860,573451,9.94666236,45.88638933
9123,Precipitazione,mm,1209,Rota d'Imagna,674,BG,02/01/2004,,N,5076380,539709,9.51135208,45.83984475
14529,Umidità Relativa,%,1375,Varano Borghi,241,VA,27/03/2013,,N,5068133,477631,8.71232365,45.76639371
14205,Altezza Neve,cm,1343,Lanzada Passo Marinelli,3032,SO,13/10/2012,,N,5133321,570414,9.91515411,46.34981046
9011,Temperatura,°C,1230,San Giacomo Filippo Lago Truzzo,2064,SO,09/01/2004,,N,5134156,524616,9.31999148,46.36053879
9084,Livello Idrometrico,cm,1205,Molteno Cimitero,278,LC,01/01/2004,,N,5069985,523872,9.30710044,45.78301922
11741,Velocità Vento,m/s,114,Landriano Cascina Marianna,88,PV,29/09/2005,,N,5018600,520938,9.26715311,45.32059361
14728,Umidità Relativa,%,1545,San Siro Alpe Rescascìa,1285,CO,30/12/2014,,N,5102069,518430,9.2383327,46.0719452
3118,Livello Idrometrico,cm,1425,Milano Niguarda,139,MI,18/10/2013,,N,5041381,515011,9.1922242,45.52580195
11740,Velocità Vento,m/s,111,Cassina Valsassina Moggio,1234,LC,28/02/2003,,N,5084512,538583,9.49750222,45.91309369
9094,Precipitazione,mm,1214,Oltre il Colle Acquedotto,1084,BG,01/01/2004,17/01/2012,S,5082095,559544,9.76747367,45.88984764
19373,Precipitazione,mm,620,Milano v.Brera,122,MI,11/07/2016,,N,5035365,514782,9.18911083,45.47165828
6849,Temperatura,°C,659,Odolo v.Praes,349,BS,08/10/1990,,N,5055661,608260,10.38929672,45.64605175
2236,Umidità Relativa,%,116,Ispra prato,193,VA,25/10/2001,15/06/2011,S,5073482,470058,9.95468,45.996306
22571,Altezza Neve,cm,1955,Magasa Malga Corva,1244,BS,30/11/2023,,N,5070236,626539,0,0
2408,Precipitazione,mm,129,Capo di Ponte v.Briscioli,362,BS,30/10/2002,,N,5097875,603903,10.3425026,46.02656354
9021,Temperatura,°C,1234,Osnago,234,LC,01/01/2004,,N,5058312,530261,9.38855728,45.6777065
17479,Radiazione Globale,W/m²,1873,Abbiategrasso Strada Casalina,115,MI,28/12/2018,,N,5026799,491367,8.88970564,45.39465495
9766,Direzione Vento,°,998,Laveno-Mombello p.zza Matteotti,207,VA,24/06/1999,,N,5084109,470426,8.61868535,45.90991335
9007,Temperatura,°C,1215,Taleggio,763,BG,01/01/2004,10/11/2012,S,5082304,543960,9.56663314,45.89290225
2450,Velocità Vento,m/s,133,Bema,958,SO,01/01/1993,,N,5105929,544001,9.5693423,46.10552765
8227,Temperatura,°C,904,Paisco Loveno,816,BS,20/06/2003,,N,5103599,600282,10.29694303,46.07861336
9813,Umidità Relativa,%,670,Mantova S.Agnese,22,MN,30/12/2004,,N,5002356,641122,10.79557331,45.16057658
32413,Radiazione Globale,W/m²,1680,Vilminore di Scalve Presolana,1856,BG,15/11/2017,,N,5092483,580679,10.041578,45.98117244
14121,Precipitazione,mm,1327,Milano v.Rosellini,124,MI,02/04/2012,,N,5037412,515187,9.19436,45.49007
11099,Livello Idrometrico,cm,1200,Porlezza via Porto Letizia,272,CO,04/08/2011,,N,5098085,508966,9.11586721,46.03628012
6071,Direzione Vento,°,572,Morbegno v.Cortivacci,262,SO,13/12/1999,29/09/2015,S,5108901,543736,9.56624,46.135486
19016,Velocità Vento,m/s,512,Carate Brianza v.De Gasperi,250,MB,31/10/2013,23/10/2014,S,5057635,518272,9.234603,45.672017
6158,Umidità Relativa,%,594,Bergamo v.Goisis,290,BG,13/09/1996,,N,5062715,553620,9.68896994,45.71591825
8092,Temperatura,°C,832,Lanzada Palù,2151,SO,01/01/1992,,N,5126972,568128,9.88452786,46.2929069
9815,Direzione Vento,°,671,Mantova Tridolino,22,MN,30/12/2004,01/02/2024,S,5001664,646147,10.859272,45.153328
14497,Livello Idrometrico,cm,1370,Gera Lario Ponte del Passo,205,CO,31/01/2013,05/12/2018,S,5113327,531293,0,0
9341,Precipitazione,mm,503,Milano P.zza Zavattari,122,MI,22/11/2004,,N,5035847,511082,9.14178666,45.47606529
17588,Direzione Vento,°,1889,Val Masino Merdarola,2280,SO,01/08/2019,,N,5119691,544851,9.58163635,46.22931619
11114,Umidità Relativa,%,896,Collio S.Colombano,960,BS,10/08/2011,15/03/2012,S,5073980,606852,10.37527678,45.81111356
4055,Direzione Vento,°,146,Mezzoldo Passo S.Marco,1824,BG,23/05/2003,,N,5098490,548644,9.62865186,46.0382628
14587,Temperatura,°C,1379,Gargnano,984,BS,15/07/2015,,N,5065317,625847,10.61740677,45.72996009
30525,Precipitazione,mm,1509,Paderno Dugnano Palazzolo Parco Borghetto,170,MI,21/05/2014,,N,5047745,512305,9.15773268,45.58313746
19282,Temperatura,°C,1513,Introbio al bivio,574,LC,28/01/2017,,N,5090402,534927,9.4507999,45.966301
9760,Direzione Vento,°,847,Carona Carisole,1954,BG,01/07/1993,,N,5098634,561423,9.79379959,46.03852339
9115,Precipitazione,mm,1233,Lurago Marinone,296,CO,01/01/2004,,N,5061268,499092,8.98833547,45.70496503
9388,Umidità Relativa,%,1202,Vercana,980,CO,19/02/2009,,N,5114303,525058,9.32468906,46.18185467
9394,Umidità Relativa,%,1213,Mezzoldo Ronchi,988,BG,22/01/2009,01/08/2012,S,5095843,551256,9.66212067,46.01425236
2596,Precipitazione,mm,205,Montevecchia cascina Butto,385,LC,06/10/2014,,N,5061321,529882,9.38387611,45.70480511
2122,Temperatura,°C,109,Sant'Angelo Lodigiano,60,LO,11/03/1993,,N,5011978,529787,9.37965968,45.26066731
9106,Precipitazione,mm,1205,Molteno Cimitero,278,LC,01/01/2004,,N,5069985,523872,9.30710044,45.78301922
8214,Temperatura,°C,902,Barni,625,CO,13/03/2003,09/05/2018,S,5083557,520640,9.26610817,45.90527661
9003,Temperatura,°C,1212,Castione della Presolana,1180,BG,01/01/2004,,N,5086647,582441,10.06332908,45.92845581
2245,Temperatura,°C,117,Edolo Ist.Meneghini,699,BS,01/01/1998,,N,5114436,602920,10.33339293,46.17572375
2384,Radiazione Globale,W/m²,127,Casatenovo tetto,360,LC,10/11/2003,,N,5060979,524066,9.30914481,45.70194614
14272,Velocità Vento,m/s,1346,Campodolcino Alpe Motta,1880,SO,17/10/2012,,N,5141127,528341,9.36883561,46.42312151
8193,Precipitazione,mm,862,Lodi v. X Maggio,64,LO,18/02/2003,,N,5018523,539869,9.50869728,45.31908319
14477,Radiazione Globale,W/m²,1367,Bagolino SP669,775,BS,12/12/2012,,N,5077140,612773,10.452199,45.83860244
2377,Precipitazione,mm,126,Casatenovo prato,360,LC,26/04/2002,30/10/2017,S,5060979,524066,9.30914781,45.70195333
2111,Umidità Relativa,%,108,Samolaco v.Vignola,206,SO,27/07/1994,,N,5120369,532896,9.42666579,46.23610858
10401,Direzione Vento,°,575,Nibionno v.della Chiesa,310,LC,30/10/2008,18/10/2019,S,5066429,520613,9.26502439,45.75111892
4060,Radiazione Globale,W/m²,147,Cinisello Balsamo Parco Nord,142,MI,30/05/2002,,N,5043257,516051,9.20560341,45.54266467
2098,Radiazione Globale,W/m²,107,Sondrio Fond.Fojanini,307,SO,05/03/2001,,N,5113016,565691,9.85094015,46.16755337
4039,Direzione Vento,°,144,Madesimo Spluga,1915,SO,12/01/2004,,N,5146513,526726,9.34812808,46.47166446
14299,Velocità Vento,m/s,1347,Barzio Piani di Bobbio,1713,LC,16/10/2012,,N,5089669,538832,9.50113918,45.95949713
19295,Precipitazione,mm,1514,Carenno centro sportivo,633,LC,18/07/2014,,N,5072042,536210,9.46596925,45.8009939
9384,Umidità Relativa,%,1210,Ranzanico,486,BG,21/01/2009,,N,5070741,572525,9.9330421,45.78641993
11131,Velocità Vento,m/s,123,Cavenago d'Adda,67,LO,28/08/2002,,N,5013018,544138,9.56265997,45.26927396
32401,Temperatura,°C,1680,Vilminore di Scalve Presolana,1856,BG,15/11/2017,,N,5092483,580679,10.041578,45.98117244
14545,Precipitazione,mm,1376,Puegnago del Garda,291,BS,19/04/2013,,N,5048460,617051,10.5003309,45.5798378
14603,Radiazione Globale,W/m²,1379,Gargnano,984,BS,15/07/2015,,N,5065317,625847,10.61740677,45.72996009
2392,Velocità Vento,m/s,128,Capralba,96,CR,20/03/1996,29/12/2010,S,5032570,550482,9.132164,46.088243
6431,Radiazione Globale,W/m²,594,Bergamo v.Goisis,290,BG,13/09/1996,,N,5062715,553620,9.68896994,45.71591825
17509,Direzione Vento,°,816,Sermide e Felonica SP 91,10,MN,21/10/2018,,N,4987208,680433,11.28993625,45.01536422
11751,Velocità Vento,m/s,139,Virgilio Mantova Cerese,19,MN,26/09/2003,19/09/2018,S,4997294,641005,9.378006,46.107976
8178,Temperatura,°C,894,Lomello SS 211,95,PV,16/01/2000,26/11/2018,S,4996705,484221,8.79937869,45.12364792
6046,Direzione Vento,°,535,Lacchiarella v.Molise,97,MI,01/01/1999,,N,5019010,510542,9.1345295,45.32452314
8140,Temperatura,°C,876,Caino,428,BS,01/02/2001,,N,5051536,603100,10.32222392,45.60972056
4018,Umidità Relativa,%,142,Caiolo,274,SO,24/05/2002,,N,5111566,561195,9.79251888,46.15492316
7030,Umidità Relativa,%,687,Ferno v.Di Dio,215,VA,05/11/2006,,N,5051773,481053,8.75697656,45.61924753
9023,Temperatura,°C,1232,Lavena Ponte Tresa depuratore,279,VA,01/01/2004,18/04/2012,S,5090577,489263,8.86142711,45.96868806
8215,Precipitazione,mm,899,Castiglione delle Stiviere,109,MN,11/03/2003,22/11/2018,S,5025628,618385,10.51193925,45.37416708
8120,Livello Idrometrico,cm,868,Lesmo Peregallo,180,MB,24/07/1998,,N,5053558,523312,9.29910483,45.63518697
10773,Umidità Relativa,%,35,Caspoggio Piazzo Cavalli,1719,SO,13/02/2021,,N,5122179,567130,9.870887,46.249872
10467,Radiazione Globale,W/m²,1266,Bertonico v.Moro,65,LO,03/03/2009,,N,5009105,552297,9.66625758,45.23349689
6788,Direzione Vento,°,653,Brescia v.Ziziola,125,BS,15/10/1997,,N,5040836,595170,10.21846492,45.51456611
2002,Umidità Relativa,%,100,Milano Lambrate,120,MI,29/06/2001,,N,5038171,520120,9.2575154,45.49677982
8002,Temperatura,°C,855,Varzi v.Mazzini,485,PV,01/01/1998,19/09/2018,S,4963189,515657,9.19805102,44.82194363
22002,Altezza Neve,cm,1890,Tavernole sul Mella Monte Guglielmo,1790,BS,06/11/2019,,N,5067376,591417,10.17540709,45.75389593
8200,Temperatura,°C,865,Cantù Asnago,244,CO,29/04/2003,,N,5062780,507811,9.10037269,45.71853181
9093,Precipitazione,mm,1213,Mezzoldo Ronchi,988,BG,01/01/2004,02/08/2012,S,5095843,551256,9.66212067,46.01425236
9091,Precipitazione,mm,1211,Castronno,379,VA,01/01/2004,,N,5066146,486058,8.82076322,45.74873297
19294,Umidità Relativa,%,1514,Carenno centro sportivo,633,LC,08/05/2018,,N,5072042,536210,9.46596925,45.8009939
14501,Umidità Relativa,%,1371,Brembilla,468,BG,19/03/2013,,N,5073646,547333,9.60925258,45.81475229
6723,Precipitazione,mm,644,Vigevano v.Petrarca,107,PV,24/01/2004,09/10/2013,S,5019220,489053,8.86031156,45.32640825
2247,Radiazione Globale,W/m²,117,Edolo Ist.Meneghini,699,BS,21/07/1998,16/11/2011,S,5114436,602920,10.33339293,46.17572375
14242,Temperatura,°C,1345,Piazzatorre,966,BG,13/10/2012,,N,5093546,553689,9.69328479,45.99338359
2485,Temperatura,°C,136,Persico Dosimo,44,CR,01/01/1993,,N,5003424,582100,10.0449444,45.17951839
16,Livello Idrometrico,cm,9,Sondrio Ponte Eifell,300,SO,24/03/1989,,N,5113305,566873,9.86629046,46.17003911
2005,Direzione Vento,°,100,Milano Lambrate,120,MI,29/06/2001,,N,5038171,520120,9.2575154,45.49677982
2091,Direzione Vento,°,106,Varzi Nivione,500,PV,15/05/2001,,N,4961571,514194,9.17949163,44.80739989
8157,Temperatura,°C,817,Pavia SS 35,71,PV,04/05/2000,,N,5003026,511523,9.14666412,45.18062204
14304,Livello Idrometrico,cm,1349,Rivolta d'Adda SP 4,106,CR,23/10/2012,,N,5035962,538944,9.49827164,45.47610117
12026,Umidità Relativa,%,1297,Spinadesco v.Battisti,48,CR,03/02/2011,,N,5000087,573153,9.93059842,45.15047339
9396,Umidità Relativa,%,1201,Canevino,455,PV,17/12/2008,,N,4975743,521751,9.275674,44.93479528
8383,Livello Idrometrico,cm,871,Olginate S.Maria Lavello,198,LC,24/07/1998,,N,5070743,533433,9.43014467,45.78944383
8179,Precipitazione,mm,895,Soncino v. Brescia,87,CR,01/01/2000,,N,5027680,569678,9.89027567,45.3991695
9015,Temperatura,°C,1229,Gandellino Grabiasca,738,BG,01/01/2004,,N,5095336,573386,9.94787769,46.00767519
12724,Precipitazione,mm,1899,Bereguardo Fornasetta,95,PV,11/08/2020,,N,5012143,501719,9.02191087,45.26278148
19115,Velocità Vento,m/s,706,Lecco v.Sora,272,LC,17/12/2013,,N,5078987,531045,9.39995481,45.86375372
9114,Precipitazione,mm,1228,Goito,30,MN,11/03/2004,,N,5013581,630514,10.66359803,45.26361744
2140,Precipitazione,mm,110,Gonzaga Palidano,22,MN,03/01/1994,,N,4980052,638675,10.75828107,44.96037167
17464,Radiazione Globale,W/m²,58,Carona Lago Fregabolgia,1955,BG,21/10/2018,,N,5097125,566799,9.86305936,46.02444861
19352,Velocità Vento,m/s,1560,Padenghe sul Garda v.Fondrini,187,BS,19/02/2016,,N,5041631,617629,10.50612,45.518286
14478,Temperatura,°C,1367,Bagolino SP669,775,BS,12/12/2012,,N,5077140,612773,10.452199,45.83860244
5927,Precipitazione,mm,572,Morbegno v.Cortivacci,262,SO,29/09/1998,29/09/2015,S,5108901,543736,9.56624,46.135486
8230,Precipitazione,mm,900,Chiari,140,BS,20/06/2003,,N,5041392,573236,9.93777821,45.52222206
8384,Livello Idrometrico,cm,873,Ponti sul Mincio Monzambano,62,MN,01/02/2001,,N,5027985,633560,10.706296,45.39264211
14665,Temperatura,°C,1383,Sarezzo v.della Fonte,290,BS,02/11/2012,,N,5057824,592468,10.1870962,45.66779897
53,Temperatura,°C,28,Chiesa in Valmalenco Alpe Entova,1905,SO,28/10/1989,,N,5130098,564213,9.83412892,46.32141817
2084,Radiazione Globale,W/m²,106,Varzi Nivione,500,PV,12/09/2003,,N,4961571,514194,9.17949163,44.80739989
5917,Temperatura,°C,614,Rodano v.Turati,112,MI,01/01/1999,,N,5035511,527631,9.35349644,45.47258192
9334,Velocità Vento,m/s,635,Tavazzano con Villavesco Enel,80,LO,16/05/2004,03/08/2015,S,5020197,533382,9.42603242,45.33449008
14405,Radiazione Globale,W/m²,1365,Bione,911,BS,18/11/2012,,N,5057931,603395,10.32736288,45.66721826
8135,Precipitazione,mm,874,Sarnico v. Roma,197,BG,12/04/2001,,N,5057377,574538,9.95688896,45.66594103
14554,Direzione Vento,°,1376,Puegnago del Garda,291,BS,19/04/2013,,N,5048460,617051,10.5003309,45.5798378
8030,Umidità Relativa,%,848,Livigno La Vallaccia,2660,SO,11/09/1993,,N,5147768,591251,10.18873661,46.47730866
18298,Livello Idrometrico,cm,1869,Sorico Ponte del Passo,201,CO,08/11/2018,,N,5113409,531290,9.40536414,46.17353887
11749,Velocità Vento,m/s,136,Persico Dosimo,44,CR,14/05/1994,,N,5003424,582100,10.0449444,45.17951839
14317,Temperatura,°C,823,Piazza Brembana vivaio,510,BG,21/10/2012,,N,5088280,552145,9.67277767,45.94611233
56,Temperatura,°C,33,Lanzada Ganda,988,SO,10/11/1989,,N,5124452,568154,9.884505,46.270224
14141,Precipitazione,mm,1330,Olgiate Comasco v.Repubblica,400,CO,08/06/2016,,N,5068834,497872,8.97262961,45.77306208
10552,Umidità Relativa,%,554,Saronno v.Santuario,212,VA,06/07/2010,,N,5052646,502058,9.02640138,45.62735705
10661,Umidità Relativa,%,1898,Valganna Mondonico,665,VA,18/05/2020,,N,5084612,485317,8.8106663,45.91491984
2147,Umidità Relativa,%,111,Cassina Valsassina Moggio,1234,LC,01/01/2002,,N,5084512,538583,9.49750222,45.91309369
14171,Precipitazione,mm,1341,Bosisio Parini Imbarcadero,266,LC,27/10/2012,,N,5072258,522295,9.28691933,45.80353008
2626,Precipitazione,mm,214,Bigarello,15,MN,25/11/2009,,N,5005622,648246,10.887137,45.18849864
18267,Livello Idrometrico,cm,1867,Pralboino SP64,44,BS,31/08/2018,,N,5013473,594870,10.20935956,45.26835251
14724,Precipitazione,mm,1545,San Siro Alpe Rescascìa,1285,CO,30/12/2014,,N,5102069,518430,9.2383327,46.0719452
14651,Direzione Vento,°,1382,Veddasca Monte Cadrigna,1302,VA,19/07/2013,,N,5102054,482122,8.76881513,46.07182708
22023,Temperatura,°C,1891,Porto Valtravaglia San Michele,875,VA,30/01/2020,,N,5087930,477812,8.71373858,45.94458167
14218,Umidità Relativa,%,1343,Lanzada Passo Marinelli,3032,SO,13/10/2012,,N,5133321,570414,9.91515411,46.34981046
9039,Altezza Neve,cm,1215,Taleggio,763,BG,01/01/2004,10/11/2012,S,5082304,543960,9.56663314,45.89290225
14310,Livello Idrometrico,cm,1351,Salerano sul Lambro SP115,74,LO,16/11/2012,,N,5016386,529850,9.38073919,45.30034622
22022,Precipitazione,mm,1891,Porto Valtravaglia San Michele,875,VA,30/01/2020,,N,5087930,477812,8.71373858,45.94458167
8195,Precipitazione,mm,886,Vigevano SS494,94,PV,18/02/2003,,N,5020886,490573,8.87967586,45.34142636
2535,Precipitazione,mm,139,Virgilio Mantova Cerese,19,MN,26/09/2003,19/09/2018,S,4997294,641005,9.378006,46.107976
8112,Livello Idrometrico,cm,818,Gera Lario Fuentes,199,CO,01/01/1998,,N,5110832,531836,9.41227503,46.15033242
6819,Precipitazione,mm,656,Gambara v.Parma,47,BS,01/01/1990,,N,5011493,601945,10.29913,45.24955194
5872,Precipitazione,mm,562,Mariano Comense v.le Lombardia,256,CO,23/09/1996,23/07/2016,S,5059472,514067,9.18065777,45.68865731
2498,Umidità Relativa,%,137,Rivolta d'Adda Ist. Spallanzani,102,CR,09/06/1993,,N,5032417,540720,9.52068901,45.44409052
10556,Radiazione Globale,W/m²,554,Saronno v.Santuario,212,VA,06/07/2010,,N,5052646,502058,9.02640138,45.62735705
2089,Precipitazione,mm,106,Varzi Nivione,500,PV,15/05/2001,,N,4961571,514194,9.17949163,44.80739989
8196,Temperatura,°C,886,Vigevano SS494,94,PV,18/02/2003,,N,5020886,490573,8.87967586,45.34142636
14385,Radiazione Globale,W/m²,1360,Clusone SP 671,564,BG,14/11/2012,,N,5081243,572409,9.93314133,45.88094706
22576,Temperatura,°C,1955,Magasa Malga Corva,1244,BS,01/06/2023,,N,5070236,626539,0,0
9308,Precipitazione,mm,646,Como Villa Gallia,201,CO,01/01/1999,,N,5073500,505203,9.06697886,45.81504217
17578,Livello Idrometrico,cm,1881,Mezzana Bigli Passerella,76,PV,14/12/2018,,N,4990048,490350,8.87742568,45.06382594
8127,Temperatura,°C,872,Brembate di Sopra Ponte Briolo,260,BG,24/07/1998,23/08/2011,S,5062019,545719,9.58739228,45.71022186
5966,Temperatura,°C,625,Casalmaggiore v.Volta,23,CR,01/06/1992,21/02/2007,S,4981793,612537,10.42738161,44.98066517
6017,Direzione Vento,°,635,Tavazzano con Villavesco Enel,80,LO,13/01/2000,03/08/2015,S,5020197,533382,9.42603242,45.33449008
6699,Umidità Relativa,%,642,Pavia v. Folperti,77,PV,01/06/2002,,N,5004590,512932,9.16464919,45.19468231
2003,Velocità Vento,m/s,100,Milano Lambrate,120,MI,29/06/2001,,N,5038171,520120,9.2575154,45.49677982
32360,Radiazione Globale,W/m²,833,Gerola Alta Pescegallo,1875,SO,13/10/2017,,N,5097116,544202,9.57112074,46.0261969
11756,Velocità Vento,m/s,835,Valdisotto Oga S. Colombano,2300,SO,01/01/1992,,N,5145272,600293,10.30596404,46.45356516
5870,Precipitazione,mm,564,Erba v. Battisti,279,CO,01/07/2009,,N,5072803,517232,9.2217792,45.8085738
17518,Radiazione Globale,W/m²,1375,Varano Borghi,241,VA,21/10/2018,,N,5068133,477631,8.71232365,45.76639371
14384,Precipitazione,mm,1360,Clusone SP 671,564,BG,21/11/2012,,N,5081243,572409,9.93314133,45.88094706
5968,Temperatura,°C,628,Cremona p.zza Libertà,61,CR,10/06/1992,04/04/2006,S,4998730,581171,10.03237064,45.13738208
2503,Direzione Vento,°,137,Rivolta d'Adda Ist. Spallanzani,102,CR,09/06/1993,,N,5032417,540720,9.52068901,45.44409052
19403,Precipitazione,mm,1652,Tirano eliporto,481,SO,07/12/2016,,N,5118967,591186,10.18226719,46.2181778
8094,Precipitazione,mm,832,Lanzada Palù,2151,SO,01/01/1992,,N,5126972,568128,9.88452786,46.2929069
8131,Precipitazione,mm,888,Sonico centrale Edolo,623,BS,21/11/2001,16/11/2011,S,5113810,603547,10.34138478,46.16999828
14072,Umidità Relativa,%,1325,Collio Memmo,1069,BS,15/03/2012,,N,5073930,602209,10.31552778,45.81136111
11158,Umidità Relativa,%,1230,San Giacomo Filippo Lago Truzzo,2064,SO,30/09/2011,,N,5134156,524616,9.31999148,46.36053879
9865,Radiazione Globale,W/m²,672,Cornale v.Libertà,74,PV,29/07/2005,,N,4987406,493238,8.91415717,45.04008561
2187,Temperatura,°C,114,Landriano Cascina Marianna,88,PV,29/09/2005,,N,5018600,520938,9.26715311,45.32059361
5921,Precipitazione,mm,571,Bormio v.Monte Braulio,1225,SO,01/11/1993,04/10/2016,S,5147136,605598,10.37543275,46.46952397
5856,Precipitazione,mm,595,Filago v.Don Milani,190,BG,07/12/1991,,N,5053519,543342,9.55609572,45.63387247
11045,Umidità Relativa,%,1264,Sondrio v.Paribelli,290,SO,15/10/2010,22/01/2019,S,5113073,567873,9.87921169,46.16785664
19064,Velocità Vento,m/s,646,Como Villa Gallia,201,CO,30/10/2013,,N,5073500,505203,9.06697886,45.81504217
14606,Temperatura,°C,1380,Tremezzo,309,CO,18/04/2013,,N,5092705,516580,9.2140589,45.9877167
14783,Velocità Vento,m/s,1555,Manerba del Garda Dusano,73,BS,09/05/2017,,N,5044545,622300,10.56663509,45.543701
19416,Umidità Relativa,%,1656,Casalmaggiore campo sportivo,26,CR,28/03/2017,,N,4983484,611536,10.415068,44.996044
19389,Umidità Relativa,%,1650,Bormio eliporto,1172,SO,29/09/2016,,N,5145365,604906,10.36603171,46.45370081
4017,Temperatura,°C,142,Caiolo,274,SO,24/05/2002,,N,5111566,561195,9.79251888,46.15492316
11190,Umidità Relativa,%,846,Edolo Pantano d`Avio,2108,BS,06/11/2011,,N,5114768,613679,10.47282844,46.17700799
8004,Precipitazione,mm,857,Santa Margherita di Staffora Passo del Giovà,1363,PV,01/01/1998,,N,4947846,517168,9.21663743,44.6837785
19097,Velocità Vento,m/s,583,Bergamo v.Meucci,249,BG,24/01/2014,,N,5059922,550116,9.64366225,45.691044
2112,Radiazione Globale,W/m²,108,Samolaco v.Vignola,206,SO,24/07/1998,,N,5120369,532896,9.42666579,46.23610858
9321,Velocità Vento,m/s,625,Casalmaggiore v.Volta,23,CR,20/01/2004,21/02/2007,S,4981793,612537,10.42738161,44.98066517
9018,Temperatura,°C,1225,Premana Diga di Pagnona,725,LC,01/01/2004,19/06/2014,S,5100122,531422,9.40620278,46.05395319
14567,Precipitazione,mm,1378,Tignale Oldesio,374,BS,23/07/2013,,N,5065781,633895,10.7209063,45.7326393
5902,Precipitazione,mm,525,Corsico v.le Italia,119,MI,29/03/2002,,N,5031403,507619,9.09741197,45.43611269
14348,Temperatura,°C,1359,Breno Lago Della Vacca,2410,BS,09/12/2012,,N,5090337,611798,10.4427287,45.95749967
4035,Umidità Relativa,%,144,Madesimo Spluga,1915,SO,19/11/2000,,N,5146513,526726,9.34812808,46.47166446
10382,Radiazione Globale,W/m²,706,Lecco v.Sora,272,LC,31/07/2008,,N,5078987,531045,9.39995481,45.86375372
2459,Temperatura,°C,134,Corzano Bargnano,93,BS,03/05/1998,,N,5031659,581271,10.03902737,45.43372847
12756,Umidità Relativa,%,1510,Monza v.Monte Generoso,173,MB,25/11/2020,,N,5048372,519174,9.24580749,45.58862553
14131,Precipitazione,mm,1329,Lavena Ponte Tresa via della Boschiva,269,VA,18/04/2012,,N,5090913,488398,8.85024227,45.9716903
14712,Precipitazione,mm,868,Lesmo Peregallo,180,MB,13/10/2014,,N,5053558,523312,9.29910483,45.63518697
8172,Precipitazione,mm,877,Bovegno ponte Zigole,572,BS,06/06/2001,,N,5070534,598195,10.26318272,45.78138436
3092,Livello Idrometrico,cm,1364,Orio Litta v.Francigena,63,LO,25/03/2013,,N,5001496,541819,9.53209985,45.16572079
4066,Temperatura,°C,148,Arconate SMR,182,MI,02/07/2002,,N,5043898,488082,8.84732669,45.54852147
9113,Precipitazione,mm,1221,Casnigo Campo Sportivo,502,BG,18/02/2004,,N,5073453,567252,9.86559107,45.81136488
