Numero del Provvedimento,Oggetto,Tipologia,Struttura responsabile,Funzionario responsabile,Data,Contenuto,Eventuale spesa prevista,Estremi documenti principali,Scelta del contraente,Scelta del contraente per l'affidamento di lavori. forniture e servizi,Note,File allegato 1,File allegato 2,File allegato 3,File allegato 4,File allegato 5,File allegato 6,File allegato 7,File allegato 8,Allegati
ORDINANZA REG.GEN. N. 110 DEL 01.08.2016,Provvedimento temporaneo di CHIUSURA al traffico veicolare del tratto di strada VIA SAN GIORGIO (dall'intersezione con la Via Casale) e VIA SAN ROCCO (fino all'incrocio con la via C.Pineta) in occasione della manifestazione CORSA A STAFFETTA di venerdì 19 agosto 2016.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. BAZZANI ROBERTA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11352_0.html,01-08-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162141748370O__OOrdinanza n.110 del 01.08.2016_chiusura Via San Giorgio venerdì 19 agosto.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 109 DEL 29/07/2016,PROROGA del Provvedimento temporaneo n. 70 del 13.06.2016 di CHIUSURA TOTALE tratto di strada Via San Giorgio. in prossimità del civico 137 fino a venerdì 30 settembre 2016.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,29-07-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16214953260O__OOrdinanza n.109 del 29.07.2016_proroga chiusura tratto via San Giorgio 137.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 108 DEL 29/07/2016,"PROROGA del provvedimento temporaneo n.58 del 16.05.2016: ""CHIUSURA al transito pedonale della scala in Via Moreschi tra i civici 41 e 43 e CHIUSURA al traffico VEICOLARE del tratto di strada Via Moreschi all'altezza del civico 41 per lavori edili"".",provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,29-07-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16214952320O__OOrdinanza n.108 del 29.07.2016_proroga chiusura via Moreschi.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 107 DEL 29/07/2016,Provvedimento temporaneo di istituzione del traffico A SENSO UNICO ALTERNATO per la chiusura in un tratto di VIA CIMITERO per lavori alle linee elettriche.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,29-07-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16214951440O__OOrdinanza n.107 del 29.07.2016_senso unico alternato Via Cimitero.pdf,,,,,,,,
ORDINANZA REG.GEN. N.102 DEL 27/07/2016,Provvedimento temporaneo di CHIUSURA TRATTO VIA SAN GIORGIO-VIA SAN ROCCO e DIVIETO DI PARCHEGGIO in PIAZZA MARCONI. domenica 07 agosto 2016 per spettacolo di danza.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. BAZZANI ROBERTA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11352_0.html,27-07-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162091228130O__OOrdinanza n.102 del 27.07.2016_Divieti e Chiusure Bagolino_07 agosto 2016.pdf,,,,,,,,
ORDINANZA REG.GEN. N.101 DEL 27/07/2016,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO IN PIAZZA MERCATO A BAGOLINO e CHIUSURA TRATTI DI STRADA per varie manifestazioni del mese di AGOSTO 2016.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. BAZZANI ROBERTA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11352_0.html,27-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162091226570O__OOrdinanza n.101 del 27.07.2016_Divieti Piazza Mercato Bagolino.pdf,,,,,,,,
ORDINANZA REG.GEN. N.100 DEL 27/07/2016,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO e CHIUSURA AL TRAFFICO VEICOLARE per la CENA DEL TIFOSO di GIOVEDI' 04 AGOSTO 2016. in Bagolino capoluogo.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. BAZZANI ROBERTA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11352_0.html,27-07-2016,VIABILITA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162091225130O__OOrdinanza n.100 del 27.07.2016_Divieti e Chiusure Bagolino_04 agosto 2016.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 106 DEL 27/07/2016,"Provvedimento temporaneo di CHIUSURA al traffico veicolare del tratto di VIA SAN GIORGIO (dall'intersezione con la via Casale) e VIA SAN ROCCO (fino all'incrocio con Via C.Pineta) mercoledì 17 agosto 2016 per la manifestazione ""Serata in strada - negozi aperti"".",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. BAZZANI ROBERTA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11352_0.html,27-07-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162091231390O__OOrdinanza n.106 del 27.07.2016_Divieti e Chiusure Bagolino_17 agosto 2016.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 105 DEL 27/07/2016,Provvedimento temporaneo di CHIUSURA TRATTO DI VIA SAN GIORGIO (Dall' intersezione con la Via Casale) e VIA SAN ROCCO (fino all'incrocio con Via C.Pineta) e VARI DIVIETI DI PARCHEGGIO in occasione dei Mercatini di Ferragosto nei giorni 14 e 15 agosto 2016,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. BAZZANI ROBERTA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11352_0.html,27-07-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162091230490O__OOrdinanza n.105 del 27.07.2016_Divieti e Chiusure Bagolino_14 e 15 agsoto 2016.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 104 DEL 27/07/2016,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO in Piazza Marconi a Bagolino MARTEDI' 09 AGOSTO 2016 per la serata di ballo liscio.,provvedimento dirigenziale,,,27-07-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162091229520O__OOrdinanza n.104 del 27.07.2016_Divieti Piazza Marconi_09 agosto 2016.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 103 DEL 27/07/2016,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO presso il parcheggio pubblico del Parco Pineta per occupazione suolo pubblico per bancarella di dolciumi - sabato 13 agosto 2016.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html. BAZZANI ROBERTA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11352_0.html,27-07-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162091229140O__OOrdinanza n.103 del 27.07.2016_Divieto parcheggio Pineta per occupazine suolo.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 99 DEL 26/07/2016,Provvedimento temporaneo di CHIUSURA PARTE DELLA CARREGGIATA DI VIA TITO SPERI. sabato 30 luglio 2016 per Mini Raduno di auto storiche.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,26-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162071159460O__OOrdinanza n.99 del 26.07.2016_chiusura tratto di Via Tito Speri sabato 30 luglio.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 98 DEL 25/07/2016,"Provvedimento temporaneo di REGOLAMENTAZIONE DELLA CIRCOLAZIONE e DEL PARCHEGGIO in Bagolino capoluogo in occasione della manifestazione sportiva ""FRECCIA DEI PIASTROI"" di sabato 30 Luglio 2016.",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,25-07-2016,VAIBILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162071158570O__OOrdinanza n.98 del 25.07.2016_Freccia dei piastroi_divieti e chiusure varie.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 97 DEL 25/07/2016,Provvedimento di CHIUSURA TRATTO DI STRADA VIA SANT'ANNA all'altezza del civico 37 per lavori A2A.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,25-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162071157570O__OOrdinanza n.97 del 25 luglio 2016_Chiusura via Sant'anna.pdf,,,,,,,,
ORDINANZA_REG.GEN. 96 DEL 21.07.20165,Provvedimento temporaneo di CHIUSURA AL TRAFFICO VEICOLARE tratto di strada Via San Giorgio - all'altezza della PIAZZA CONSIGLIO - per lavori A2A.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,21-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162021321090O__OOrdinanza n.96 del 21.07.2016_chiusura Via San giorgio per lavori A2A.pdf,,,,,,,,
ORDINANZA REG.GEN. N.90 DEL 19/07/2016,Provvedimento temporaneo di CHIUSURA AL TRAFFICO VEICOLARE tratto di strada Via San Giorgio - all'altezza della PIAZZA CONSIGLIO - per lavori A2A.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162001727150O__OOrdinanza n.90 del 19.07.2016_chiusura tratto Via S.Giorgio.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 95 DEL 19.07.2016,REGOLAMENTAZIONE DELLA CIRCOLAZIONE STRADALE. CHIUSURA STRADA E PEDONALIZZAZIONE DEL TRATTO DI VIA SAN GIORGIO (DALL' INTERSEZIONE CON LA VIA CASALE) E VIA SAN ROCCO (FINO AL BIVIO PER LA VIA C.PINETA) - AGOSTO 2016,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16201920550O__OOrdinanza n.95 del 19.07.2016_Pedonalizzazione centro abitato Bagolino.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 94 DEL 19.07.2016,PROVVEDIMENTO TEMPORANEO DI CHIUSURA TRATTO DI VIA SANT'ANNA SABATO 23 LUGLIO 2016 PER INAUGURAZIONE NUOVA ATTIVITA',provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16201915420O__OOrdinanza n.94 del 19.07.2016_chiusura Via Sant'Anna.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 93 DEL 19/07/2016,"Provvedimento temporaneo diREGOLAMENTAZIONE DELLA CIRCOLAZIONE E DEL PARCHEGGIO in occasione della manifestazione sportiva ""BAGOLINO ALPIN RUN"" del 24 luglio 2016.",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162001730070O__OOrdinanza n.93 del 19 luglio 2016_ALPIN RUN del 24 luglio 2016.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 92 DEL 19/07/2016,"Provvedimenti temporanei di DIVIETO DI PARCHEGGIO eCHIUSURA TRATTI DI STRADAAL TRAFFICO VEICOLARE in occasione della manifestazione denominata ""PONTE CAFFARO BY NIGHT 2016"".",provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162001729130O__OOrdinanza n.92 del 19.07.2016_Chiusure per caffaro By night.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 91 DEL 19.07.2016,Provvedimento temporaneo di DIVIETO DI SOSTA E PARCHEGGIO nel parcheggio comunale via c.Pineta (Bastarel) a Bagolino per operazioni di sfalcio erba.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,19-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162001728190O__OOrdinanza n.91 del 19.07.2016_Divieto parcheggio per sfalcio Erba.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 89 DEL 18.07.2016,PROVVEDIMENTO TEMPORANEO DI CHIUSURA AL TRAFFICO VEICOLARE TRATTO DI STRADA DI VIA SAN GIORGIO (TRA I CIVICI 125 E 137) PER LAVORI EDILI.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,18-07-2016,VIABILITA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161991133390O__OOrdinanza n.89 del 18.07.2016_Chiusura tratto Via San Giorgio.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 89 DEL 18.07.2016,Provvedimento temporaneo di CHIUSURA al TRAFFICO VEICOLARE tratto di strada di VIA SAN GIORGIO (tra i civici 125 e 137) per lavori edili.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,18-07-2016,VIABILITA' - OCCUPAZIONE SUOLO,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162001726200O__OOrdinanza n.89 del 18.07.2016_Chiusura tratto Via San Giorgio.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 87 DEL 06/07/2016,Provvedimento temporaneo di CHIUSURA al traffico veicolare del tratto di strada di Via B.L.V.DALUMI all'altezza del civico 44 - Al Reolt - per manifestazione del 09 luglio 2016.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,CACIOPPO ANDREA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_12733_0.html,06-07-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161891059370O__OOrdinanza n. 87 del 06.07.2016_chiusura tratto Via Dalumi.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 86 DEL 30.06.2016,Provvedimento temporaneo di chiusura strada dalla Loc. Sarese alla Loc. Sanguinera dal 01 luglio 2016 al 31 ottobre 2016 per lavori di taglio piante.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,30-06-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161891058350O__OOrdinanza n.86 del 30.06.2016_chiusura strada Sanguinera.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 85 DEL 28.06.2016,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO IN PIAZZA MERCATO A BAGOLINO e CHIUSURA TRATTO DI STRADA per varie manifestazioni del mese di Luglio 2016,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,28-06-2016,VIABILITA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16181951170O__OOrdinanza n.85 del 28.06.2016_Divieto Parcheggio Piazza Marconi.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 84 DEL 28.06.2016,Provvedimento temporaneo di CHIUSURA STRADA DEL PASSO MANIVA in occasione del transito di auto storiche Peking to Paris 2016. il 14 luglio 2016.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,28-06-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16181949170O__OOrdinanza n.84 del 28.06.2016_Chiusura strada Passo Maniva.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 83 DEL 27/06/2016,Manutenzione della vegetazione (piante. arbusti e siepi). in fregio alle strade comunali. al di fuori del centro abitato nel Comune di Bagolino.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,27-06-2016,,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16181948250O__OOrdinanza n.83 del 27.06.2016_Manutenzione della vegetazione.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 82 DEL 27/06/2016,Provvedimento temporaneo di REVOCA del SENSO UNICO DI CIRCOLAZIONE lungo le Vie San Giorgio e San Rocco dal 29 giugno al 15 luglio 2016.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,27-06-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161791859480O__OORDINANZA N.82 DEL 2016_Revoca temporanea del senso unico.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 81 DEL 27/06/2016,PROVVEDIMENTO TEMPORANEO DI CHIUSURA TOTALE AL TRAFFICO VEICOLARE E PEDONALE DELLA VIA PARROCCHIA TRA L'INTERSEZIONE CON LA VIA SANT'ANNA E L'ORATORIO PER LAVORI DI POSA ACQUEDOTTO E FOGNATURA DAL 29.06.2016 AL 15.07.2016.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,27-06-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161791858360O__OORDINANZA N.81 DEL 2016_Chiusura Via Parrocchia.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 80 DEL 21/06/2016,PROVVEDIMENTO TEMPORANEO DI CHIUSURA AL TRAFFICO VEICOLARE TRATTO DI STRADA DI VIA SAN GIORGIO (TRA I CIVICI 125 E 137) PER LAVORI EDILI.,provvedimento dirigenziale,UFFICIO TECNICO EDILIZIA ED URBANISTICA - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4690_0.html,MELZANI VERONICA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11351_0.html,21-06-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161791855360O__OORDINANZA N.80 DEL 2016_Chiusura Via San Giorgio.pdf,,,,,,,,
ORDINANZA REG.GEN. N.78 DEL 17/06/2016,Provvedimento temporaneo di DIVIETO DI PARCHEGGIO per occupazione suolo pubblico - porzione di parcheggio di Via Divisione Tridentina a Bagolino,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,17-06-2016,OCCUPAZIONE SUOLO PUBBLICO,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681753050O__OOrdinanza n.78 del 17.06.2016_Divieto Parcheggio Via Tridentina per occupazione suolo.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 79 DEL 17.06.2016,PROROGA del provvedimento n. 64 del 30.05.2016_ DIVIETO DI PARCHEGGIO nel parcheggio pubblico di Via San Rocco (retro Chiesa San Rocco) per occupazione suolo pubblico,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,17-06-2016,OCCUPAZIONE SUOLO PUBBLICO,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681754520O__OOrdinanza n.79 del 17.06.2016_proroga Occupazione suolo Via San Rocco.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 77 DEL 17.06.2016,PROROGA DEL PROVVEDIMENTO N. 62 DEL 30.05.2016_ CHIUSURA TOTALE tratto di strada Via Moreschi (dal civico 1 al civico 9) - Via B.L.V.Dalumiper lavori alla pubblica fognatura,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,17-06-2016,VIABILITA,,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681751510O__OOrdinanza n.77 del 17.06.2016_PROROGA CHIUSURA STRADE VIA DALUMI E VIA MORESCHI.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 73 DEL 14/06/2016,Provvedimento temporaneo ed urgente di CHIUSURA strada principale VIA SAN GIORGIO - VIA SAN ROCCO per intervento urgente ed improrogabile alla griglia di raccolta acqua piovana all'altezza del civico 9 di VIA SAN ROCCO,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,14-06-2016,VIABILITA',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681417150O__OOrdinanza n. 73 del 14.06.2016_chiusura tratto Via San giorgio e Via San Rocco.pdf,,,,,,,,
ORDINANZA REG.GEN. N. 72 DEL 14.06.2016,Provvedimento temporaneo di CHIUSURA TOTALE al traffico veicolare nel tratto di strada di Via Benedetto Castelli e DIVIETO DI PARCHEGGIO nella Piazza degli Alpini a Ponte Caffaro nei giorni dal 30 giugno 2016 al 04 luglio 2016.,provvedimento dirigenziale,UFFICIO TECNICO LAVORI PUBBLICI - https://trasparenza.comune.bagolino.bs.it/archivio13_strutture-organizzative_0_4437_0.html,BENINI DANILA - https://trasparenza.comune.bagolino.bs.it/archivio3_personale_0_11217_0.html,14-06-2016,viabilita',,,,,,https://trasparenza.comune.bagolino.bs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/161681417530O__OOrdinanza n.72 del 14.06.2016_festa alpini ponte caffaro.pdf,,,,,,,,
