anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2018,DETERMINAZIONI,120,"INTEGRAZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI  TRATTAMENTO CON RECUPERO DELLA FRAZIONE UMIDA ORGANICA DEI RIFIUTI SOLIDI URBANI (CER 200108) DEI COMUNI ADERENTI ALLA CONVENZIONE ""IL CILINDRO"" -  ANNO 2018  CIG 72691314AA",,11/28/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2018,DETERMINAZIONI,103,INTERVENTO DI SOSTITUZIONE TUBAZIONI PER IL RINNOVAMENTO ED EFFICIENTAMENTO TECNICO DELLA RETE IDRICA COMUNALE DI VIA J. F. KENNEDY DI ALZATE BRIANZA. CUP H57H18000760004. CIG Z9C2542AAC. AVVIO PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 c. 2  lett. a) DEL D. LGS. n. 50/2016. DETERMINA A CONTRARRE; APPROVAZIONE SCHEMA LETTERA DINVITO E RELATIVA MODULISTICA.,,10/16/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2020,DETERMINAZIONI,113,ACQUISTO MATERIALE DI PRIMO SOCCORSO PER I PLESSI SCOLASTICI ALZATESI - PROVVEDIMENTI,,09/29/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,25,"INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA A TEMPO INDETERMINATO E PARZIALE (18 ORE SETTIMANALI) DI N. 1 POSTO DI CATEGORIA C1, CON PROFILO PROFESSIONALE ""ISTRUTTORE TECNICO"" PRESSO L'AREA LAVORI PUBBLICI, URBANISTICA, EDILIZIA PRIVATA E SUAP",,02/18/2020 12:00:00 AM +0000,CIMITERO,0,,1
2017,DETERMINAZIONI,7,RICHEISTA DI TRASFORMAZIONE TEMPORANEA DEL 01/11/2017 DEL RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE 50%.,,10/24/2017 12:00:00 AM +0000,SEGRETARIO,0,,1
2016,DETERMINAZIONI,64,"""RIFACIMENTO MANTO STRADALE DI ALCUNE VIE COMUNALI"".  CUP: H57H16000300004 -  CIG: 6753025485. APPROVAZIONE E LIQUIDAZIONE 1° S.A.L.",,09/28/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2017,DETERMINAZIONI,133,ISTITUZIONE DOTE PER IL MERITO SPORTIVO: APPROVAZIONE BANDO ED APERTURA TERMINI PER LA PRESENTAZIONE DELLE ISTANZE PER LA STAGIONE 2016/2017.,,09/22/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,50,LIQUIDAZIONE DIRITTI DI SEGRETERIA DAL 01/10/2017 AL 31/12/2017,,12/13/2017 12:00:00 AM +0000,RAGIONERIA,0,,1
2020,DETERMINAZIONI,92,"REFERENDUM POPOLARE EX ART. 138 DELLA COSTITUZIONE SUL TESTO DI LEGGE RECANTE MODIFICHE AGLI ARTT.56,57 E 59 DELLA COSTITUZIONE IN MATERIA DI RIDUZIONE DEL NUMERO DEI PARLAMENTARI. AUTORIZZAZIONE ALLO SVOLGIMENTO DI LAVORO STRAORDINARIO DEL PERSONALE DELL'UFFICIO ELETTORALE COMUNALE NEL PERIODO 27 LUGLIO-25 SETTEMBRE 2020 PER LO SVOLGIMENTO DELLE OPERAZIONI ELETTORALI. ASSUNZIONE IMPEGNO DI SPESA.",,07/23/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,10,SERVIZIO DI TRASPORTO SCOLASTICO - ASSUNZIONE IMPEGNO DI SPESA PERIODO 01/01 -30/06/2020,,02/04/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,114,"AGGIUDICAZIONE DEL SERVIZIO ""DI  SMALTIMENTO DEI RIFIUTI SOLIDI URBANI INGOMBRANTI (CODICE CER  200307)"" PROVENIENTI DAI CENTRI DI RACCOLTA DEI RIFIUTI URBANI DI ALZATE BRIANZA E MERONE DOVE CONFERISCONO I COMUNI ADERENTI ALLA CONVENZIONE ""IL CILINDRO""  - Periodo 01/12/2019  30/11/2020 - CIG   80261593EF",,10/14/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2018,DETERMINAZIONI,55,IMPEGNO DI SPESA PER IL RICOVERO PER L'ANNO 2018 DEI CANI RANDAGI PRESSO IL CANILE GESTIOTO DALLA ONLUS AMICI DEL RANDAGIO.,,12/29/2018 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2016,DETERMINAZIONI,49,CONCESSIONE CONTRIBUTO ECONOMICO FINALIZZATO AL RIPIANO DELLA RETTA DI RICOVERO IN R.S.A. UTENTE CODICE PRIVACY 00094 PER L'ANNO 2016.,,03/31/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,20,RIMBORSO ICI 2011 ED IMU 2012/2015 SIGNORA M.M.,,04/26/2017 12:00:00 AM +0000,RAGIONERIA,0,,1
2016,DETERMINAZIONI,96,BORSE DI STUDIO COMUNALI A.S. 2014/2015: PROVVEDIMENTI.,,06/28/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,77,RINNOVO ADESIONE ALL'A.N.U.S.C.A. (ASSOCIAZIONE NAZIONALE UFFICIALI D'ANAGRAFE E DI STATO CIVILE) ANNO 2016.,,05/18/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,DETERMINAZIONI,118,PIANO DI INTERVENTO COMUNALE NEL SETTORE SCOLASTICO PER L' A.S. 2018/2019 - ASSUNZIONE IMPEGNO DI SPESA PER ATTUAZIONE PROGETTI PRESSO LA SCUOLA SECONDARIA DI 1^ GRADO.,,10/16/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,DETERMINAZIONI,129,"MANUTENZIONI ORDINARIE IMMOBILI COMUNALI. ASSUNZIONE IMPEGNO DI SPESA PER OPERE DA FALEGNAME - NOVEMBRE 2018. CIG Z9D26606DE
",,12/21/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2017,DETERMINAZIONI,61,"SPESE CONDOMINIO ""SERRA E FILANDA"" - PROVVEDIMENTI.",,05/12/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,36,ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO DI RIPARAZIONE AUTOCARRO IN DATAZIONE ALL'AREA TECNICA - TALENTO CX470YW - CIG. Z7B1928810,,03/25/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,146,CORSI DI FORMAZIONE SEPEL-LO STATO CIVILE ITALIANO. PROVVEDIMENTI,,11/07/2019 12:00:00 AM +0000,PERSONALE,0,,1
2019,DETERMINAZIONI,8,"INTERVENTO STRAORDINARIO - PARZIALE RISTRUTTURAZIONE CON INCREMENTO DELLA SICUREZZA ANTINCENDIO DELLA SCUOLA PRIMARIA ""F. ANZANI"" DI VIA GIROLA. CUP: H51E15000270006 - CIG: 8154705373. AVVIO PROCEDURA DI AFFIDAMENTO DELLE OPERE AI SENSI DELL'ART. 36 COMMA 2 LETTERA C) DEL D. LGS. n. 50/2016 e ss.mm.ii.. DETERMINA A CONTRARRE; APPROVAZIONE SCHEMA LETTERA DINVITO E RELATIVA MODULISTICA.",,12/27/2019 12:00:00 AM +0000,,0,,1
2019,DETERMINAZIONI,123,SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE PER PULIZIA E DISGELO STRADE COMUNALI - ZONA 2. AFFIDAMENTO DIRETTO FINALIZZATO ALL'ESPLETAMENTO DELLE PROCEDURE DI GARA PER LINDIVIDUZIONE DI UN NUOVO OPERATORE ECONOMICO. CIG ZCE2B51C0C,,12/23/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,35,IMPEGNO DI SPESA PER FORNITURA BODYCAM DA ASSEGNARE AGLI OPERATORI DI POLIZIA LOCALE IN SERVIZIO ESTERNO.,,11/26/2018 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2019,DETERMINAZIONI,118,PIANO DI INTERVENTO COMUNALE NEL SETTORE SCOLASTICO 2019/2020 : ATTIVITA' DI SCREENING PER LA RILEVAZIONE DEI DISTURBI DELL'APPRENDIMENTO PRESSO LA SCUOLA DELL'INFANZIA VIDARIO.,,10/08/2019 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,81,MANUTENZIONE ORDINARIA IMPIANTI DI ILLUMINAZIONE PUBBLICA. ASSUNZIONE IMPEGNO DI SPESA PER SOSTITUZIONE N.2 CENTRI LUMINOSI.  CIG Z091C1F1EF,,11/21/2016 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,28,ASSUNZIONE IMPEGNO DI SPESA PER RIMBORSO TARI 2015 - L.F.,,06/29/2016 12:00:00 AM +0000,RAGIONERIA,0,,1
2019,DETERMINAZIONI,33,"SERVIZIO DI ACQUISIZIONE, MEDIANTE ADESIONE A CONVENZIONE CONSIP S.P.A. (ENERGIA ELETTRICA 16), DELLA FORNITURA DI ENERGIA ELETTRICA PER LE UTENZE DEL COMUNE DI ALZATE BRIANZA (CO) -  PERIODO 01/07/2019  30/06/2020 - COSTITUZIONE GRUPPO DI LAVORO AI SENSI DELL'ART. 113 DEL D.LGS N. 50/2016.",,03/29/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,44,FORNITURA RISME CARTA A/4 E A/3  ATTRAVERSO PIATTAFORMA NECA- CIG Z382049ED6,,10/13/2017 12:00:00 AM +0000,RAGIONERIA,0,,1
2017,DETERMINAZIONI,135,UTILIZZO DELLA PALESTRA DELLA SCUOLA SECONDARIA DI 1^ GRADO E DEL PALAZZETTO DELLO SPORT PER LA STAGIONE SPORTIVA 2017/2018 - PROVVEDIMENTI.,,09/28/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,38,CONDOMINIO SAN GIORGIO - RIPARTO SPESE ANNO 2017,,09/05/2017 12:00:00 AM +0000,RAGIONERIA,0,,1
2020,DETERMINAZIONI,91,"REFERENDUM POPOLARE EX ART. 138 DELLA COSTITUZIONE SUL TESTO DI LEGGE RECANTE MODIFICHE AGLI ARTT.56,57 E 59 DELLA COSTITUZIONE IN MATERIA DI RIDUZIONE DEL NUMERO DEI PARLAMENTARI DEL 20 E 21 SETTEMBRE 2020. COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE.",,07/23/2020 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,DETERMINAZIONI,9,ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI CONNESSIONE WDSL E DSL DEGLI UFFICI DEL COMUNE DI ALZATE BRIANZA PERIODO 1/1/18-30/06/18,,03/02/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,44,"SIG.RA BOSISIO SIMONA ""ISTRUTTORE AMMINISTRATIVO  CAT. C"" - TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE A TEMPO PIENO",,12/17/2016 12:00:00 AM +0000,RAGIONERIA,0,,1
2019,DETERMINAZIONI,44,AFFIDAMENTO DIRETTO PER MESSA IN SICUREZZA DI UN TRATTO DI MARCIAPIEDE IN VIA MATTEOTTI. ASSUNZIONE IMPEGNO DI SPESA. CIG ZEA27FDE41.,,04/12/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,116,"SCUOLA SECONDARIA DI I° GRADO ""L.V. RUFO"" DI VIA GIOVIO. INTERVENTI DI MANUTENZIONE STRAORDINARIA: SOSTITUZIONE PORTE INTERNE. CUP: H56E18000070004 - CIG: Z0823FC8ED. APPROVAZIONE E LIQUIDAZIONE DEL FONDO PER LA FUNZIONE TECNICA E L'INNOVAZIONE AL PERSONALE DELLUFFICIO TECNICO COMUNALE",,11/15/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2017,DETERMINAZIONI,114,LIQUIDAZIONE FATTURE ELETTRONICHE RELATIVE A INVESTIMENTI. MESE DI NOVEMBRE 2017.,,12/04/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,153,"Affidamento servizio di smaltimento vernici, inchiostri  adesivi e resine contenenti sostanze pericolose, medicinali citotossici e citostatici, gas in contenitori a pressione (compresi gli halon) raccolti nei centri di raccolta di Merone e Alzate Brianza dove conferiscono i rifiuti i comuni aderenti alla convenzione ""IL CILINDRO"" (Comuni di Alzate Brianza , Anzano Del Parco,  Alserio, Brenna,  Lambrugo, Lurago d'Erba, Merone e Monguzzo). Periodo 01/01/2020 - 30/06/2020
",,12/23/2019 12:00:00 AM +0000,AMBIENTE,0,,1
2019,DETERMINAZIONI,67,LIQUIDAZIONE FATTURA DITTA BENNET S.P.A.PER FORNITURA MATERIALE OCCORRENTE PER L'ALLESTIMENTO DEI SEGGI ELETTORALI,,06/03/2019 12:00:00 AM +0000,ELETTORALE,0,,1
2017,DETERMINAZIONI,108,ADEGUAMENTO DELL'AULA DI INFORMATICA-LINGUISTICA DELLA SCUOLA SECONDARIA DI PRIMO GRADO L.V. RUFO. AFFIDAMENTO DEL SERVIZIO.,,07/20/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,18,ASSUNZIONE IMPEGNO DI SPESA IMPOSTA DI REGISTRO PER ANNUALITA' SUCCESSIVA CONTRATTO DI LOCAZIONE M.M.,,04/14/2016 12:00:00 AM +0000,RAGIONERIA,0,,1
2016,DETERMINAZIONI,36,CARTA SCONTO BENZINA REGIONALE: INCASSO QUOTA ANNO 2015 E LIQUIDAZIONE COMPENSI SPETTANTI AL PERSONALE DIPENDENTE ADDETTO AL SERVIZIO.,,03/09/2016 12:00:00 AM +0000,PERSONALE,0,,1
2019,DETERMINAZIONI,99,AFFIDAMENTO DIRETTO DEL SERVIZIO DI GESTIONE DELL'AMBULATORIO SANITARIO-RIABILITATIVO DI VIA DON VITALI: NOMINA COMMISSIONE GIUDICATRICE.,,07/31/2019 12:00:00 AM +0000,SERVIZI SOCIALI,0,,1
2017,DETERMINAZIONI,105,FIERA SECOLARE DI SETTEMBRE 2017 - LAVORO STRAORDINARIO. PROVVEDIMENTI,,09/19/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2020,DETERMINAZIONI,13,IMPEGNO DI SPESA PER FORMAZIONE SEGNALETICA ORIZZONTALE E POSA SEGNALETICA VERTICALE ANNO 2020,,10/08/2020 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2019,DETERMINAZIONI,43,ELEZIONI EUROPEE E AMMINISTRATIVE - ASSUNZIONE IMPEGNO DI SPESA PER OPERAZIONI DI MONTAGGIO E SMONTAGGIO TABELLONI ELETTORALI. CIG Z7F27F2294,,04/10/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,1,REGOLAMENTO COMUNALE SULLA DISCIPLINA DEI CONTROLLI INTERNI. APPROVAZIONE DEL PIANO ANNUALE DEI CONTROLLI SUCCESSIVI (ART. 12 C.3) - ANNO 2019,,01/23/2019 12:00:00 AM +0000,SEGRETARIO,0,,1
2016,DETERMINAZIONI,56,INTERVENTO URGENTE DI SOSTITUZIONE PNEUMATICI FIAT PUNTO IN USO ALL'AREA AMMINISTRATIVA - NUMERO DI CIG ASSEGNATO ZE91948C06 .,,04/05/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2017,DETERMINAZIONI,98,ACQUISTO DI MODULISTICA PER LA SCUOLA PRIMARIA (REGISTRI E CEDOLE LIBRARIE) -  PROVVEDIMENTI.  NUMERO CIG ASSEGNATO  Z2A1F33AAD,,06/30/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2019,DETERMINAZIONI,114,INTERVENTO DI TINTEGGIATURA DELL'AULA DI INFORMATICA DELLA SCUOLA PRIMARIA F. ANZANI. AFFIDAMENTO DEL SERVIZIO.,,10/07/2019 12:00:00 AM +0000,SCUOLA,0,,1
2020,DETERMINAZIONI,35,AGGIUDICAZIONE SERVIZIO DI TUTELA DELL'AMBIENTE E  MANUTENZIONE DEL VERDE PUBBLICO PER L'ANNO 2020,,03/14/2020 12:00:00 AM +0000,TECNICO,0,,1
2019,DETERMINAZIONI,124,FIERA SECOLARE DI SETTEMBRE 2019 - RIDUZIONE IMPEGNI DI SPESA,,10/30/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,60,LIQUIDAZIONE PRESTAZIONI PER LAVORO STRAORDINARIO ESEGUITO DAI DIPENDENTI DELL'AREA - PERIODO 01/04/2017 - 30/06/2017,,07/06/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,115,RIPRISTINO CENTRO LUMINOSO DANNEGGIATO SULLA EX STRADA STATALE N.342  CENTRO LUIMINOSO N.6172. ASSUNZIONE IMPEGNO DI SPESA. CIG Z74211B0AE,,12/04/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2019,DETERMINAZIONI,90,"MANUTENZIONE STRAORDINARIA PRESSO LA SCUOLA PRIMARIA ED IL PALAZZETTO DELLO SPORT DI VIA GIROLA PER EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DEGLI IMMOBILI - INTERVENTO B) Palazzetto dello Sport - sostituzione porte lungo le vie di fuga. CUP: H52G19000200005. CIG: ZE629F85BB. AGGIUDICAZIONE DELL'APPALTO, ASSUNZIONE IMPEGNO DI SPESA E RIDETERMINAZIONE DEL QUADRO ECONOMICO.",,10/14/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2020,DETERMINAZIONI,12,"ACCORDO DI COLLABORAZIONE CON IL COMUNE DI OGGIONO PER L'IMPIEGO DI OPERATORE DI POLIZIA LOCALE AI SENSI DELL'ART. 1, COMMA 557 DELLA LEGGE 311/2004 - IMPEGNO DI SPESA",,10/05/2020 12:00:00 AM +0000,RAGIONERIA,0,,1
2017,DETERMINAZIONI,67,"FIERA SECOLARE DI SETTEMBRE  EDIZIONE 2017 - PREPARAZIONE DELL'EVENTO, ALLESTIMENTO DELLE STRUTTURE E GESTIONE PER IL CORRETTO SVOLGIMENTO DELLA MANIFESTAZIONE -  ACCENSIONE STRAORDINARIA DELLIMPIANTO DI ILLUMINAZIONE PUBBLICA",,07/15/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2018,DETERMINAZIONI,155,CARTA SCONTO BENZINA REGIONALE: INCASSO QUOTA CORRISPOSTA DA REGIONE LOMBARDIA ED EROGAZIONE COMPENSO SPETTANTE AI DIPENDENTI INCARICATI DEL SERVIZIO PER L'ANNO 2017.,,12/27/2018 12:00:00 AM +0000,PERSONALE,0,,1
2019,DETERMINAZIONI,59,"MANUTENZIONE STRAORDINARIA E OPERE DI URBANIZZAZIONE PRIMARIA SU ALCUNE VIE DEL TERRITORIO COMUNALE - INTERVENTO N. 4 - POSA DI CONDOTTA DI RACCOLTA DELLE ACQUE METEORICHE E RIPRISTINO PIANO VIARIO IN MACADAM. CUP: H57H18000760004. CIG: Z28255997A. APPROVAZIONE E LIQUIDAZIONE DEL S.A.L.  FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE, SVINCOLO FIDEJUSSIONE E LIQUIDAZIONE DEL FONDO PER LA FUNZIONE TECNICA E L'INNOVAZIONE AL PERSONALE DELL'UFFICIO TECNICO COMUNALE.",,05/31/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2018,DETERMINAZIONI,148,FESTIVITA' NATALIZIE ANNO 2018 - PROVVEDIMENTI,,12/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
2018,DETERMINAZIONI,38,"BANDO DI MOBILITA' VOLONTARIA ESTERNA EX ART.30 D.LGS 165/01 PER LA COPERTURA CON CONTRATTO A TEMPO PIENO E A TEMPO INDETERMINATO DI N.1 POSTO VACANTE DI  AGENTE  POLIZIA  LOCALE  - CAT.C. - APPROVAZIONE      VERBALI COMMISSIONE GIUDICATRICE.
",,11/28/2018 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2018,DETERMINAZIONI,132,DOTE MERITO SPORTIVO PER LA STAGIONE 2017/2018 : APPROVAZIONE BANDO ED APERTURA TEMINI PER LA PRESENTAZIONE DELLE ISTANZE PER LA STAGIONE 2017/2018,,11/21/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,154,UTENTE COD.PRIVACY N. 00014: INTEGRAZIONE IMPEGNO DI SPESA.,,11/03/2016 12:00:00 AM +0000,SERVIZI SOCIALI,0,,1
2018,DETERMINAZIONI,121,"MANUTENZIONE STRAORDINARIA PRESSO IL CENTRO SPORTIVO DI VIA GIROLA: INTERVENTO a) RISANAMENTO MURATURE PERIMETRALI DEL PALAZZETTO DELLO SPORT. CUP H55H18000120004. CIG ZEB24335DC. APPROVAZIONE E LIQUIDAZIONE DEL S.A.L.  FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE, SVINCOLO FIDEJUSSIONE E LIQUIDAZIONE DEL FONDO PER LA FUNZIONE TECNICA E L'INNOVAZIONE AL PERSONALE DELLUFFICIO TECNICO COMUNALE.",,12/04/2018 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2020,DETERMINAZIONI,64,PIANO DI INTERVENTO COMUNALE 2019/2020. SERVIZI DI TEMPO SCUOLA E POST SCUOLA A CURA DELL'A.GE.O. LIQUIDAZIONE SALDO.,,05/19/2020 12:00:00 AM +0000,SCUOLA,0,,1
2017,DETERMINAZIONI,18,SERVIZI CIMITERIALI DEL COMUNE DI ALZATE BRIANZA. ANNO 2017. CIG Z9B1C877CE AGGIUDICAZIONE DEFINITIVA DELL'APPALTO,,02/28/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2020,DETERMINAZIONI,40,ARTICOLO 6 DEL FONDO SPECIALE FINALIZZATO AL MIGLIORAMENTO DELL'EFFICIENZA DELLA GESTIONE DELL'ICI - PROVVEDIMENTI,,08/12/2020 12:00:00 AM +0000,RAGIONERIA,0,,1
2019,DETERMINAZIONI,42,FIERA SECOLARE DI SETTEMBRE 2019 - ASSUNZIONE IMPEGNO DI SPESA PER REALIZZAZIONE TABLOID SPECIALE,,05/07/2019 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,121,GESTIONE ASSOCIATA DELLO SPORTELLO ERBALAVORO - AUMENTO INPEGNO. NUMERO DI CIG. ATTRIBUITO Z87184CB6A,,09/08/2016 12:00:00 AM +0000,,0,,1
2017,DETERMINAZIONI,109,"SERVIZIO DI TRASPORTO SCOLASTICO A.S. 2017/2018, 2018/2019, 2019/2020. DETERMINAZIONE A CONTRATTARE.",,07/22/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2016,DETERMINAZIONI,48,"FIERA SECOLARE DI SETTEMBRE - EDIZIONE 2016 - MANIFESTAZIONE DENOMINATA ""PREMIO BRIANZA"" - PROVVEDIMENTI.",,04/27/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2017,DETERMINAZIONI,100,LIQUIDAZIONE FATTURE ELETTRONICHE RELATIVE A SPESE CORRENTI - MESE DI SETTEMBRE 2017 E MODIFICA CAPITOLO IMPUTAZIONE SPESE.,,10/12/2017 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,175,SERVIZIO DI BROKERAGGIO ASSICURATIVO: AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO,,12/03/2016 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,3,INTEGRAZIONE IMPEGNO DI SPESA N.2019/403 ASSUNTO CON PRECEDENTE PROVVEDIMENTO PER CORRESPONSIONE PRESTAZIONI DI LAVORO STRAORDINARIO ESEGUITO DAL PERSONALE DELLA POLIZIA LOCALE PER CONTROLLI MIRATI RELATIVI EMERGENZA COVID-19.,,05/08/2020 12:00:00 AM +0000,POLIZIA URBANA,0,,1
2018,DETERMINAZIONI,5,FORNITURA DI SOFTWARE PER CORSO ANTICORRUZIONE ON LINE,,11/14/2018 12:00:00 AM +0000,SEGRETARIO,0,,1
2018,DETERMINAZIONI,112,AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO DI RIMOZIONE E SMALTIMENTO ACCUMULI DI CEMENTO AMIANTO ABBANDONATO SUL TERRITORIO COMUNALE - CIG N. ZB0255834E,,10/30/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2019,DETERMINAZIONI,29,"INTERVENTO DI MANUTENZIONE ORDINARIA PRESSO L'UNITA ABITATIVA DI VIA VICOLO CHIUSO, PIANO TERRA, SEZ. CENSUARIA ALZATE, FOGLIO 12, MAPPALE 259, SUB. 12. CONFERMA INCARICO ED ASSUNZIONE IMPEGNO DI SPESA. CIG ZAA27995B4",,03/21/2019 12:00:00 AM +0000,LAVORI PUBBLICI,0,,1
2016,DETERMINAZIONI,136,DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO LUMINARIE NATALIZIE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) CONDOTTO TRAMITE IL SISTEMA DI INTERMEDIAZIONE TELEMATICA REGIONALE (SINTEL),,11/24/2016 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2016,DETERMINAZIONI,37,LIQUIDAZIONE STRAORDINARI A PROGETTO MESE DI LUGLIO 2016,,08/08/2016 12:00:00 AM +0000,,0,,1
2017,DETERMINAZIONI,44,"DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO, MEDIANTE PROCEDURA  APERTA AI SENSI DELLART. 60 DEL D.LGS. 50/2016, DEL SERVIZI0 DI SMALTIMENTO DEI RIFIUTI SOLIDI URBANI INGOMBRANTI (CODICE CER  200307)  PROVENIENTI DAI CENTRI DI RACCOLTA DEI RIFIUTI URBANI DI ALZATE BRIANZA E MERONE DOVE CONFERISCONO I COMUNI ADERENTI ALLA CONVENZIONE IL CILINDRO  - PERIODO 01/07/2017  31/12/2018 OVVERO 18 MESI DALLA DATA DI EFFETTIVO INIZIO DELLE PRESTAZIONI - CIG 70894574FD",,05/24/2017 12:00:00 AM +0000,SPORTELLO UNICO,0,,1
2020,DETERMINAZIONI,20,"ART. 17, COMMA 3 DEL DECRETO LEGISLATIVO 13 APRILE 1999, N. 112 - RIMBORSO DELLE SPESE ESECUTIVE MATURATE NEL 2019.",,05/04/2020 12:00:00 AM +0000,RAGIONERIA,0,,1
2017,DETERMINAZIONI,127,LEVA CIVICA REGIONALE COFINANZIATA DA REGIONE LOMBARDIA-PROLUNGAMENTO TRIMESTRE SETTEMBRE/NOVEMBRE 2017. ASSUNZIONE IMPEGNO DI SPESA.,,09/07/2017 12:00:00 AM +0000,SEGRETERIA,0,,1
2020,DETERMINAZIONI,3,INDENNITA' DI RISULTATO DEI TITOLARI DI P.O. ATTIVITA' ANNO 2019. PROVVEDIMENTI.,,04/10/2020 12:00:00 AM +0000,PERSONALE,0,,1
2018,DETERMINAZIONI,89,APPROVAZIONE ASSISTENZA EDUCATIVA 2018/2019 A FAVORE DEL MINORE 00074. APPROVAZIONE CONVENZIONE,,08/30/2018 12:00:00 AM +0000,SEGRETERIA,0,,1
