classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,SCIARESANO,7,,0,0,0,0,2
VIA,SCIARESANO,8,,0,0,0,0,1
VIA,SCIARESANO,10,,0,0,0,0,1
VIA,SCIARESANO,11,,0,0,0,0,2
VIA,SCIARESANO,12,,0,0,0,0,1
VIA,SCIARESANO,15,,0,0,0,0,1
VIA,SCIARESANO,17,,0,0,0,0,7
VIA,SCIARESANO,21,,0,0,0,0,1
VIA,SCIARESANO,23,,0,0,0,0,2
VIA,SCIUCALLI,0,SNC,0,0,0,0,1
VIA,SCIUCALLI,2,,0,0,0,0,2
VIA,SCIUCALLI,4,,0,0,0,0,2
VIA,SCIUCALLI,6,,0,0,0,0,9
VIA,SCIUCALLI,7,,0,0,0,0,1
VIA,SCIUCALLI,8,,0,0,0,0,1
VIA,SCIUCALLI,9,A,0,0,0,0,2
VIA,SCIUCALLI,9,,0,0,0,0,2
VIA,SCIUCALLI,10,,0,0,0,0,7
VIA,SCIUCALLI,16,,0,0,0,0,9
VIA,SCIUCALLI,18,,0,0,0,0,2
VIA,SCIUCALLI,24,,0,0,0,0,2
VIA,SCIUCALLI,24,A,0,0,0,0,6
VIA,SCIUCALLI,28,,0,0,0,0,5
VIA,SCIUCALLI,30,,0,0,0,0,1
VIA,SCIUCALLI,32,,0,0,0,0,2
VIA,SCIUCALLI,34,,0,0,0,0,1
VIA,SCIUCALLI,36,,0,0,0,0,1
VIA,SCIUCALLI,40,,0,0,0,0,1
VIA,SCIUCALLI,42,,0,0,0,0,2
VIA,SCIUCALLI,44,,0,0,0,0,2
VIA,SCIUCALLI,45,,0,0,0,0,2
VIA,SCIUCALLI,48,,0,0,0,0,1
VIA,SCIUCALLI,69,B,0,0,0,0,8
VIA,SINGELLA,3,,0,0,0,0,1
VIA,SINGELLA,4,,0,0,0,0,9
VIA,SINGELLA,5,A,0,0,0,0,9
VIA,SINGELLA,5,,0,0,0,0,8
VIA,SINGELLA,6,,0,0,0,0,1
VIA,SINGELLA,7,,0,0,0,0,5
VIA,SINGELLA,8,,0,0,0,0,1
VIA,SINGELLA,10,,0,0,0,0,7
VIA,SINGELLA,12,,0,0,0,0,1
VIA,SINGELLA,15,A,0,0,0,0,1
VIA,SINGELLA,15,,0,0,0,0,2
VIA,SINGELLA,15,B,0,0,0,0,1
VIA,SINGELLA,15,C,0,0,0,0,1
VIA,SINGELLA,16,,0,0,0,0,8
VIA,SINGELLA,17,,0,0,0,0,1
VIA,SINGELLA,19,,0,0,0,0,1
VIA,SINGELLA,20,,0,0,0,0,2
VIA,SINGELLA,21,A,0,0,0,0,2
VIA,SINGELLA,23,,0,0,0,0,6
VIA,SINGELLA,24,,0,0,0,0,1
VIA,SINGELLA,26,,0,0,0,0,6
VIA,SINGELLA,27,,0,0,0,0,6
VIA,SINGELLA,28,,0,0,0,0,6
VIA,SINGELLA,30,,0,0,0,0,1
VIA,SINGELLA,33,A,0,0,0,0,1
VIA,SINGELLA,33,,0,0,0,0,1
VIA,SINGELLA,34,,0,0,0,0,2
VIA,SINGELLA,35,,0,0,0,0,1
VIA,SINGELLA,35,B,0,0,0,0,2
VIA,SINGELLA,36,,0,0,0,0,6
VIA,SINGELLA,37,D,0,0,0,0,1
VIA,SINGELLA,37,C,0,0,0,0,2
VIA,SINGELLA,37,,0,0,0,0,1
VIA,SINGELLA,37,B,0,0,0,0,1
VIA,SINGELLA,37,A,0,0,0,0,1
VIA,SINGELLA,38,,0,0,0,0,1
VIA,SINGELLA,39,,0,0,0,0,1
VIA,SINGELLA,40,,0,0,0,0,7
VIA,SINGELLA,42,,0,0,0,0,6
VIA,SINGELLA,43,,0,0,0,0,1
VIA,SINGELLA,44,,0,0,0,0,1
VIA,SINGELLA,46,,0,0,0,0,6
VIA,SINGELLA,47,,0,0,0,0,1
VIA,SINGELLA,48,,0,0,0,0,3
VIA,SINGELLA,50,,0,0,0,0,1
VIA,SINGELLA,51,,0,0,0,0,6
VIA,SINGELLA,53,,0,0,0,0,1
VIA,SINGELLA,54,,0,0,0,0,1
VIA,SINGELLA,56,,0,0,0,0,1
VIA,SINGELLA,58,,0,0,0,0,1
VIA,SINGELLA,60,,0,0,0,0,6
VIA,SINGELLA,62,B,0,0,0,0,1
VIA,SINGELLA,62,,0,0,0,0,1
VIA,SINGELLA,64,,0,0,0,0,7
VIA,SINGELLA,68,,0,0,0,0,1
VIA,SINGELLA,70,,0,0,0,0,9
VIA,SINGELLA,72,,0,0,0,0,1
VIA,SINGELLA,74,,0,0,0,0,1
VIA,SINGELLA,74,A,0,0,0,0,1
VIA,SINGELLA,76,,0,0,0,0,8
VIA,SINGELLA,78,,0,0,0,0,8
VIA,SINGELLA,80,B,0,0,0,0,1
VIA,SINGELLA,80,,0,0,0,0,8
VIA,SINGELLA,82,,0,0,0,0,6
VIA,SINGELLA,84,,0,0,0,0,1
VIA,SIRTA,1,,0,0,0,0,2
VIA,SIRTA,5,,0,0,0,0,2
VIA,SIRTA,7,,0,0,0,0,1
VIA,SIRTA,9,,0,0,0,0,8
VIA,SIRTA,10,,0,0,0,0,2
VIA,SIRTA,13,,0,0,0,0,1
VIA,SIRTA,15,,0,0,0,0,1
VIA,SIRTA,19,,0,0,0,0,8
VIA,STATALE,1,,0,0,0,0,2
VIA,STATALE,2,,0,0,0,0,1
VIA,STATALE,3,,0,0,0,0,2
VIA,STATALE,4,,0,0,0,0,1
VIA,STATALE,5,,0,0,0,0,1
VIA,STATALE,6,,0,0,0,0,4
VIA,STATALE,7,A,0,0,0,0,2
VIA,STATALE,7,,0,0,0,0,1
VIA,STATALE,8,,0,0,0,0,2
VIA,STATALE,9,,0,0,0,0,1
VIA,STATALE,11,,0,0,0,0,1
VIA,STATALE,13,,0,0,0,0,1
VIA,STATALE,17,,0,0,0,0,1
VIA,STATALE,18,,0,0,0,0,1
VIA,STATALE,19,,0,0,0,0,1
VIA,STATALE,20,,0,0,0,0,1
VIA,STATALE,22,,0,0,0,0,7
VIA,STATALE,23,,0,0,0,0,2
VIA,STATALE,24,,0,0,0,0,1
VIA,STATALE,25,,0,0,0,0,2
VIA,STATALE,26,,0,0,0,0,1
VIA,STATALE,28,,0,0,0,0,7
VIA,STATALE,30,,0,0,0,0,2
VIA,STATALE,32,,0,0,0,0,8
VIA,STATALE,33,,0,0,0,0,1
VIA,STATALE,41,,0,0,0,0,1
VIA,STATALE,42,,0,0,0,0,1
VIA,STATALE,44,,0,0,0,0,1
VIA,STATALE,47,,0,0,0,0,5
VIA,STATALE,48,,0,0,0,0,1
VIA,STATALE,51,,0,0,0,0,8
VIA,STATALE,53,,0,0,0,0,2
VIA,STATALE,54,,0,0,0,0,1
VIA,STATALE,57,,0,0,0,0,4
VIA,STATALE,59,,0,0,0,0,8
VIA,STATALE,60,,0,0,0,0,5
VIA,STATALE,61,,0,0,0,0,6
VIA,STATALE,64,,0,0,0,0,7
VIA,STATALE,68,,0,0,0,0,1
VIA,STATALE,69,,0,0,0,0,2
VIA,STATALE,70,,0,0,0,0,1
VIA,STATALE,71,,0,0,0,0,6
VIA,STATALE,74,,0,0,0,0,9
VIA,STATALE,75,,0,0,0,0,6
VIA,STATALE,76,,0,0,0,0,1
VIA,STATALE,77,,0,0,0,0,1
VIA,STATALE,78,,0,0,0,0,1
VIA,STATALE,79,,0,0,0,0,9
VIA,STATALE,82,,0,0,0,0,1
VIA,STATALE,83,,0,0,0,0,1
VIA,STATALE,84,,0,0,0,0,4
VIA,STATALE,86,,0,0,0,0,1
VIA,STATALE,87,,0,0,0,0,1
VIA,STATALE,88,,0,0,0,0,6
VIA,STATALE,92,,0,0,0,0,8
VIA,STATALE,93,,0,0,0,0,7
VIA,STATALE,94,,0,0,0,0,1
VIA,STATALE,95,,0,0,0,0,7
VIA,STATALE,96,,0,0,0,0,2
VIA,STATALE,98,,0,0,0,0,1
VIA,STATALE,99,,0,0,0,0,2
VIA,STATALE,100,,0,0,0,0,1
VIA,STATALE,101,,0,0,0,0,1
VIA,STATALE,102,,0,0,0,0,1
VIA,STATALE,105,,0,0,0,0,1
VIA,STATALE,106,,0,0,0,0,1
VIA,STATALE,109,,0,0,0,0,6
VIA,STATALE,110,,0,0,0,0,2
VIA,STATALE,112,,0,0,0,0,1
VIA,STATALE,113,,0,0,0,0,1
VIA,STATALE,115,,0,0,0,0,1
VIA,STATALE,118,,0,0,0,0,2
VIA,STATALE,119,,0,0,0,0,5
VIA,STATALE,123,,0,0,0,0,1
VIA,STATALE,125,,0,0,0,0,1
VIA,STATALE,131,,0,0,0,0,1
VIA,STATALE,133,,0,0,0,0,1
VIA,STATALE,139,,0,0,0,0,9
VIA,STATALE,140,,0,0,0,0,4
VIA,STATALE,142,,0,0,0,0,4
VIA,STATALE,145,,0,0,0,0,9
VIA,STATALE,147,,0,0,0,0,1
VIA,STATALE,153,,0,0,0,0,1
VIA,STATALE,157,,0,0,0,0,1
VIA,STATALE,159,,0,0,0,0,1
VIA,STATALE,160,,0,0,0,0,2
VIA,STATALE,167,,0,0,0,0,1
VIA,STATALE,171,,0,0,0,0,1
VIA,STATALE,175,,0,0,0,0,1
VIA,STATALE,177,,0,0,0,0,1
VIA,STATALE,179,,0,0,0,0,1
VIA,STATALE,185,,0,0,0,0,5
VIA,STATALE,193,,0,0,0,0,2
VIA,STATALE,197,,0,0,0,0,9
VIA,STATALE,201,,0,0,0,0,9
VIA,STATALE,205,,0,0,0,0,8
VIA,STATALE,207,,0,0,0,0,2
VIA,STATALE,213,,0,0,0,0,9
VIA,STATALE,215,,0,0,0,0,2
VIA,STATALE,219,,0,0,0,0,2
VIA,STATALE,221,,0,0,0,0,5
VIA,STATALE,225,,0,0,0,0,5
VIA,STATALE,229,,0,0,0,0,8
VIA,STATALE,233,,0,0,0,0,1
VIA,STATALE,237,,0,0,0,0,1
VIA,STATALE,243,,0,0,0,0,1
VIA,STATALE,245,,0,0,0,0,1
VIA,STATALE,253,,0,0,0,0,1
VIA,STATALE,255,,0,0,0,0,2
VIA,STATALE,259,,0,0,0,0,3
VIA,STATALE,283,,0,0,0,0,6
VIA,STATALE,285,,0,0,0,0,7
VIA,STATALE,289,,0,0,0,0,1
VIA,STATALE,313,,0,0,0,0,1
VIA,STATALE,319,,0,0,0,0,3
VIA,STATALE,325,,0,0,0,0,6
VIA,STATALE,367,,0,0,0,0,1
VIA,STATALE,385,,0,0,0,0,2
VIA,STATALE,387,,0,0,0,0,4
VIA,STATALE,391,,0,0,0,0,1
VIA,STATALE,397,,0,0,0,0,7
VIA,STATALE,399,,0,0,0,0,1
VIA,STATALE,403,,0,0,0,0,1
VIA,STATALE,405,,0,0,0,0,4
VIA,STATALE,405,B,0,0,0,0,4
VIA,STATALE,407,,0,0,0,0,4
VIA,STATALE,431,,0,0,0,0,4
VIA,STATALE,433,,0,0,0,0,1
VIA,STATALE,437,,0,0,0,0,7
VIA,STATALE,461,,0,0,0,0,1
VIA,STATALE,462,,0,0,0,0,1
VIA,STATALE,471,,0,0,0,0,4
VIA,STATALE,475,,0,0,0,0,4
VIA,STATALE,477,,0,0,0,0,2
VIA,STATALE,479,,0,0,0,0,1
VIA,STATALE,535,,0,0,0,0,2
VIA,STATALE,551,,0,0,0,0,2
VIA,STATALE,569,,0,0,0,0,2
VIA,STATALE,571,,0,0,0,0,2
VIA,STATALE,577,,0,0,0,0,2
VIA,STATALE,579,,0,0,0,0,1
VIA,STATALE,601,,0,0,0,0,2
VIA,STAZIONE,1,,0,0,0,0,3
VIA,STAZIONE,3,,0,0,0,0,7
VIA,STAZIONE,4,,0,0,0,0,1
VIA,STAZIONE,5,,0,0,0,0,3
VIA,STAZIONE,315,,0,0,0,0,1
VIA,STELVIO,0,313,0,0,0,0,2
VIA,STELVIO,0,SNC,0,0,0,0,1
VIA,STELVIO,3,,0,0,0,0,1
VIA,STELVIO,4,,0,0,0,0,5
VIA,STELVIO,5,,0,0,0,0,2
VIA,STELVIO,6,B,0,0,0,0,1
VIA,STELVIO,6,A,0,0,0,0,1
VIA,STELVIO,7,,0,0,0,0,2
VIA,STELVIO,8,,0,0,0,0,1
VIA,STELVIO,9,,0,0,0,0,4
VIA,STELVIO,10,,0,0,0,0,1
VIA,STELVIO,12,,0,0,0,0,1
VIA,STELVIO,15,,0,0,0,0,3
VIA,STELVIO,16,,0,0,0,0,9
VIA,STELVIO,17,,0,0,0,0,1
VIA,STELVIO,21,,0,0,0,0,1
VIA,STELVIO,23,,0,0,0,0,1
VIA,STELVIO,24,,0,0,0,0,1
VIA,STELVIO,25,,0,0,0,0,7
VIA,STELVIO,27,,0,0,0,0,5
VIA,STELVIO,29,,0,0,0,0,2
VIA,STELVIO,31,,0,0,0,0,1
VIA,STELVIO,33,,0,0,0,0,2
VIA,STELVIO,34,,0,0,0,0,1
VIA,STELVIO,35,,0,0,0,0,9
VIA,STELVIO,37,,0,0,0,0,1
VIA,STELVIO,50,,0,0,0,0,3
VIA,STELVIO,51,,0,0,0,0,5
VIA,STELVIO,53,,0,0,0,0,3
VIA,STELVIO,55,,0,0,0,0,5
VIA,STELVIO,57,,0,0,0,0,6
VIA,STELVIO,59,,0,0,0,0,2
VIA,STELVIO,65,,0,0,0,0,1
VIA,STELVIO,66,,0,0,0,0,3
VIA,STELVIO,67,,0,0,0,0,1
VIA,STELVIO,69,,0,0,0,0,2
VIA,STELVIO,72,,0,0,0,0,3
VIA,STELVIO,78,,0,0,0,0,8
VIA,STELVIO,79,,0,0,0,0,2
VIA,STELVIO,81,,0,0,0,0,3
VIA,STELVIO,82,,0,0,0,0,3
VIA,STELVIO,86,,0,0,0,0,6
VIA,STELVIO,87,,0,0,0,0,3
VIA,STELVIO,88,,0,0,0,0,3
VIA,STELVIO,91,,0,0,0,0,3
VIA,STELVIO,93,,0,0,0,0,3
VIA,STELVIO,94,,0,0,0,0,3
VIA,STELVIO,95,,0,0,0,0,3
VIA,STELVIO,96,,0,0,0,0,1
VIA,STELVIO,98,,0,0,0,0,2
VIA,STELVIO,100,,0,0,0,0,5
VIA,STELVIO,101,,0,0,0,0,1
VIA,STELVIO,102,,0,0,0,0,1
VIA,STELVIO,103,,0,0,0,0,2
VIA,STELVIO,106,,0,0,0,0,3
VIA,STELVIO,108,,0,0,0,0,1
VIA,STELVIO,109,,0,0,0,0,3
VIA,STELVIO,113,,0,0,0,0,7
VIA,STELVIO,116,,0,0,0,0,3
VIA,STELVIO,118,,0,0,0,0,3
VIA,STELVIO,119,,0,0,0,0,1
VIA,STELVIO,120,,0,0,0,0,3
VIA,STELVIO,121,,0,0,0,0,9
VIA,STELVIO,130,,0,0,0,0,9
VIA,STELVIO,131,,0,0,0,0,3
VIA,STELVIO,133,,0,0,0,0,3
VIA,STELVIO,134,,0,0,0,0,3
VIA,STELVIO,138,,0,0,0,0,3
VIA,STELVIO,139,,0,0,0,0,3
VIA,STELVIO,140,,0,0,0,0,2
VIA,STELVIO,144,,0,0,0,0,3
VIA,STELVIO,145,,0,0,0,0,3
VIA,STELVIO,149,,0,0,0,0,1
VIA,STELVIO,150,,0,0,0,0,3
VIA,STELVIO,153,,0,0,0,0,3
VIA,STELVIO,155,,0,0,0,0,3
VIA,STELVIO,158,,0,0,0,0,1
VIA,STELVIO,162,,0,0,0,0,1
VIA,STELVIO,164,,0,0,0,0,3
VIA,STELVIO,167,,0,0,0,0,3
VIA,STELVIO,170,,0,0,0,0,3
VIA,STELVIO,172,,0,0,0,0,3
VIA,STELVIO,174,,0,0,0,0,3
VIA,STELVIO,175,,0,0,0,0,3
VIA,STELVIO,178,,0,0,0,0,8
VIA,STELVIO,182,,0,0,0,0,3
VIA,STELVIO,183,,0,0,0,0,8
VIA,STELVIO,185,,0,0,0,0,1
VIA,STELVIO,187,A,0,0,0,0,3
VIA,STELVIO,187,,0,0,0,0,2
VIA,STELVIO,190,,0,0,0,0,5
VIA,STELVIO,191,,0,0,0,0,2
VIA,STELVIO,194,,0,0,0,0,4
VIA,STELVIO,196,,0,0,0,0,1
VIA,STELVIO,201,,0,0,0,0,3
VIA,STELVIO,204,,0,0,0,0,9
VIA,STELVIO,205,,0,0,0,0,4
VIA,STELVIO,206,,0,0,0,0,4
VIA,STELVIO,208,,0,0,0,0,9
VIA,STELVIO,209,,0,0,0,0,4
VIA,STELVIO,210,,0,0,0,0,4
VIA,STELVIO,211,,0,0,0,0,4
VIA,STELVIO,216,,0,0,0,0,4
VIA,STELVIO,217,,0,0,0,0,2
VIA,STELVIO,219,,0,0,0,0,8
VIA,STELVIO,220,,0,0,0,0,1
VIA,STELVIO,225,,0,0,0,0,1
VIA,STELVIO,225,A,0,0,0,0,2
VIA,STELVIO,232,,0,0,0,0,4
VIA,STELVIO,233,,0,0,0,0,2
VIA,STELVIO,240,,0,0,0,0,5
VIA,STELVIO,241,,0,0,0,0,2
VIA,STELVIO,249,,0,0,0,0,4
VIA,STELVIO,253,,0,0,0,0,1
VIA,STELVIO,255,A,0,0,0,0,1
VIA,STELVIO,257,B,0,0,0,0,1
VIA,STELVIO,257,A,0,0,0,0,1
VIA,STELVIO,259,,0,0,0,0,4
VIA,STELVIO,265,D,0,0,0,0,4
VIA,STELVIO,265,B,0,0,0,0,2
VIA,STELVIO,265,A,0,0,0,0,4
VIA,STELVIO,265,C,0,0,0,0,1
VIA,STELVIO,265,,0,0,0,0,1
VIA,STELVIO,271,,0,0,0,0,5
VIA,STELVIO,273,,0,0,0,0,1
VIA,STELVIO,304,,0,0,0,0,1
VIA,STELVIO,313,,0,0,0,0,2
VIA,STELVIO,323,,0,0,0,0,5
VIA,STELVIO,437,,0,0,0,0,2
VIA,STRECCIA,1,,0,0,0,0,7
VIA,STRECCIA,3,,0,0,0,0,1
VIA,STRECCIA,4,,0,0,0,0,1
VIA,STRECCIA,14,,0,0,0,0,1
VIA,STRECCIA,24,,0,0,0,0,1
VIA,SUORA ASSUNTA MARCHI,1,,0,0,0,0,1
VIA,SUORA ASSUNTA MARCHI,3,,0,0,0,0,1
VIA,TAIADE,2,,0,0,0,0,1
VIA,TAIADE,4,,0,0,0,0,1
VIA,TAIADE,5,,0,0,0,0,3
VIA,TAIADE,6,,0,0,0,0,1
VIA,TAIADE,6,B,0,0,0,0,1
VIA,TAIADE,8,,0,0,0,0,1
VIA,TAIADE,10,,0,0,0,0,9
VIA,TAIADE,11,,0,0,0,0,1
VIA,TAIADE,12,,0,0,0,0,1
VIA,TAIADE,13,A,0,0,0,0,1
VIA,TAIADE,13,a,0,0,0,0,2
VIA,TAIADE,13,B,0,0,0,0,1
VIA,TAIADE,13,,0,0,0,0,1
VIA,TAIADE,15,,0,0,0,0,1
VIA,TAIADE,17,,0,0,0,0,1
VIA,TAIADE,18,,0,0,0,0,1
VIA,TAIADE,20,,0,0,0,0,2
VIA,TAIADE,21,,0,0,0,0,7
VIA,TALEA,1,,0,0,0,0,1
VIA,TALEA,3,,0,0,0,0,6
VIA,TALEA,4,,0,0,0,0,1
VIA,TALEA,8,,0,0,0,0,7
VIA,TALEA,9,,0,0,0,0,7
VIA,TALEA,10,,0,0,0,0,1
VIA,TALEA,15,,0,0,0,0,7
VIA,TALEA,16,,0,0,0,0,1
VIA,TALEA,17,,0,0,0,0,1
VIA,TALEA,18,,0,0,0,0,1
VIA,TALEA,20,,0,0,0,0,8
VIA,TALEA,21,,0,0,0,0,1
VIA,TALEA,24,,0,0,0,0,1
VIA,TALEA,26,,0,0,0,0,1
VIA,TALEA,28,,0,0,0,0,1
VIA,TORCHIO,1,,0,0,0,0,1
VIA,TORCHIO,2,C,0,0,0,0,1
VIA,TORCHIO,2,A,0,0,0,0,5
VIA,TORCHIO,2,D,0,0,0,0,7
VIA,TORCHIO,2,,0,0,0,0,7
VIA,TORCHIO,2,B,0,0,0,0,1
VIA,TORCHIO,2,E,0,0,0,0,1
VIA,TORCHIO,3,,0,0,0,0,1
VIA,TORCHIO,4,,0,0,0,0,4
VIA,TORCHIO,6,,0,0,0,0,4
VIA,TORCHIO,7,,0,0,0,0,4
VIA,TORCHIO,8,,0,0,0,0,5
VIA,TORCHIO,9,,0,0,0,0,1
VIA,TORCHIO,10,,0,0,0,0,1
VIA,TORCHIO,11,,0,0,0,0,1
VIA,TORCHIO,12,,0,0,0,0,1
VIA,TORCHIO,15,,0,0,0,0,6
VIA,TORCHIO,17,,0,0,0,0,5
VIA,TORCHIO,19,,0,0,0,0,8
VIA,TORCHIO,20,,0,0,0,0,1
VIA,TORCHIO,23,,0,0,0,0,4
VIA,TORCHIO,25,,0,0,0,0,4
VIA,TRAONA,3,,0,0,0,0,1
VIA,TRAONA,4,,0,0,0,0,1
VIA,TRAONA,10,,0,0,0,0,1
VIA,TRAONA,12,,0,0,0,0,2
VIA,VALBRUNA,3,,0,0,0,0,1
VIA,VALBRUNA,4,,0,0,0,0,1
VIA,VALBRUNA,5,,0,0,0,0,6
VIA,VALBRUNA,6,A,0,0,0,0,1
VIA,VALBRUNA,6,,0,0,0,0,1
VIA,VALBRUNA,7,,0,0,0,0,1
VIA,VALBRUNA,8,,0,0,0,0,1
VIA,VALBRUNA,9,,0,0,0,0,7
VIA,VALBRUNA,11,,0,0,0,0,8
VIA,VALBRUNA,11,A,0,0,0,0,1
VIA,VALBRUNA,13,,0,0,0,0,1
VIA,VALBRUNA,15,,0,0,0,0,6
VIA,VALBRUNA,17,,0,0,0,0,7
VIA,VALBRUNA,19,,0,0,0,0,1
VIA,VALBRUNA,21,,0,0,0,0,1
VIA,VALERIANA,3,,0,0,0,0,1
VIA,VALERIANA,6,,0,0,0,0,2
VIA,VALERIANA,8,,0,0,0,0,7
VIA,VALERIANA,9,,0,0,0,0,1
VIA,VALERIANA,12,,0,0,0,0,1
VIA,VALERIANA,13,,0,0,0,0,2
VIA,VALERIANA,14,,0,0,0,0,1
VIA,VALERIANA,15,,0,0,0,0,1
VIA,VALERIANA,18,,0,0,0,0,1
VIA,VALERIANA,19,,0,0,0,0,5
VIA,VALERIANA,21,,0,0,0,0,7
VIA,VALERIANA,22,,0,0,0,0,1
VIA,VALERIANA,25,,0,0,0,0,1
VIA,VALERIANA,26,,0,0,0,0,1
VIA,VALERIANA,27,A,0,0,0,0,1
VIA,VALERIANA,27,,0,0,0,0,6
VIA,VALERIANA,28,,0,0,0,0,8
VIA,VALERIANA,29,,0,0,0,0,1
VIA,VALERIANA,29,A,0,0,0,0,2
VIA,VALERIANA,34,,0,0,0,0,1
VIA,VALERIANA,36,,0,0,0,0,1
VIA,VALERIANA,38,,0,0,0,0,2
VIA,VALGEROLA,0,SNC,0,0,0,0,1
VIA,VALGEROLA,2,,0,0,0,0,2
VIA,VALGEROLA,4,,0,0,0,0,1
VIA,VALGEROLA,7,,0,0,0,0,2
VIA,VALGEROLA,59,,0,0,0,0,1
VIA,VALGEROLA,61,,0,0,0,0,1
VIA,VALGEROLA,63,,0,0,0,0,2
VIA,VALGEROLA,100,,0,0,0,0,7
VIA,VALGEROLA,102,,0,0,0,0,2
VIA,VALGEROLA,200,,0,0,0,0,9
VIA,VALGEROLA,226,,0,0,0,0,8
VIA,VALGEROLA,228,,0,0,0,0,1
VIA,VALGEROLA,228,A,0,0,0,0,1
VIA,VALGEROLA,230,,0,0,0,0,5
VIA,VALGEROLA,260,,0,0,0,0,3
VIA,VALGEROLA,280,,0,0,0,0,1
VIA,VALGEROLA,400,,0,0,0,0,7
VIA,VALLATE,0,SNC,0,0,0,0,1
VIA,VALLATE,2,,0,0,0,0,2
VIA,VALLATE,4,,0,0,0,0,1
VIA,VALLATE,4,A,0,0,0,0,2
VIA,VALLATE,6,,0,0,0,0,8
VIA,VALLATE,7,,0,0,0,0,2
VIA,VALLATE,8,,0,0,0,0,2
VIA,VALLATE,9,,0,0,0,0,5
VIA,VALLATE,10,,0,0,0,0,2
VIA,VALLATE,11,,0,0,0,0,6
VIA,VALLATE,12,,0,0,0,0,6
VIA,VALLATE,13,,0,0,0,0,2
VIA,VALLATE,14,,0,0,0,0,5
VIA,VALLATE,15,,0,0,0,0,2
VIA,VALLATE,15,A,0,0,0,0,2
VIA,VALLATE,30,,0,0,0,0,2
VIA,VALLATE,32,,0,0,0,0,2
VIA,VALLATE,48,,0,0,0,0,1
VIA,VANONI,2,,0,0,0,0,6
VIA,VANONI,4,,0,0,0,0,2
VIA,VANONI,6,,0,0,0,0,1
VIA,VANONI,10,,0,0,0,0,1
VIA,VANONI,16,,0,0,0,0,1
VIA,VANONI,19,,0,0,0,0,1
VIA,XXV APRILE,1,,0,0,0,0,1
VIA,XXV APRILE,8,,0,0,0,0,1
VIA,XXV APRILE,10,,0,0,0,0,1
VIA,XXV APRILE,10,B,0,0,0,0,9
VIA,XXV APRILE,11,,0,0,0,0,1
VIA,XXV APRILE,12,,0,0,0,0,1
VIA,XXV APRILE,14,,0,0,0,0,1
VIA,XXV APRILE,18,,0,0,0,0,1
VIA,XXV APRILE,24,B,0,0,0,0,1
VIA,XXV APRILE,24,A,0,0,0,0,1
VIA,XXV APRILE,24,,0,0,0,0,1
VIA,XXV APRILE,26,,0,0,0,0,1
VIA,XXV APRILE,26,A,0,0,0,0,9
VIA,XXV APRILE,26,B,0,0,0,0,6
VIA,ZAPEL,1,,0,0,0,0,1
VIA,ZAPEL,2,,0,0,0,0,4
VIA,ZAPEL,8,,0,0,0,0,1
VIA,ZAPEL,9,,0,0,0,0,1
VIA,ZAPEL,12,,0,0,0,0,2
VIA,ZAPEL,13,,0,0,0,0,1
VIA,ZAPEL,17,,0,0,0,0,6
VIA,ZAPEL,18,,0,0,0,0,8
VIALE,LUIGI NERVI,2,,0,0,0,0,1
VIALE,LUIGI NERVI,10,,0,0,0,0,6
VIALE,OROBIE,3,,0,0,0,0,2
VIALE,OROBIE,5,,0,0,0,0,1
VIALE,OROBIE,6,,0,0,0,0,2
VIALE,OROBIE,8,,0,0,0,0,1
VIALE,OROBIE,9,,0,0,0,0,1
VIALE,OROBIE,10,,0,0,0,0,1
