Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2017,,12,"SENTENZA DELLA CORTE COSTITUZIONALE  N. 129/2016 RELATIVA ALLA DETERMINAZIONE DELLA RIDUZIONE  DEL FONDO SPERIMENTALE DI RIEQUILIBRIO  ANNO 2013, ISTANZA  DI RIMBORSO AI MINISTRI  DELL'ECONOMIA E DELLE FINANZE  E DELL'INTERNO.",,30/06/2017,Servizio Amministrativo,,
2017,,12,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,30/06/2017,Servizio Amministrativo,,
2017,,11,APPROVAZIONE DEFINITIVA PRIC (PIANO REGOLATORE ILLUMINAZIONE PUBBLICA COMUNALE),,04/05/2017,Settore Tecnico,,
2017,,10,RENDICONTO 2016 -APPROVAZIONE,,04/05/2017,Settore Finanziario,,
2017,,9,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,04/05/2017,Servizio Amministrativo,,
2017,,11,"APPROVAZIONE SCHEMA CONVENZIONE CON ASSOCIAZIONE ""CREMONA SOCCORSO ONLUS"" DI VESCOVATO  PER SVOLGIMENTO SERVIZIO INFERMIERISTICO E ATTIVITA' ANNESSE - VALIDITA' ANNI 2 -  ",,06/04/2017,Servizio Amministrativo,,
2017,,10,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2016 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,06/04/2017,Settore Finanziario,,
2017,,9,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2016,,05/04/2017,Settore Finanziario,,
2017,,8,"DECRETO LEGISLATIVO 23.06.2011 N. 118 - APPROVAZIONE BILANCIO DI PREVISIONE 2017 / 2019, DUP E RELATIVI ALLEGATI.",,27/03/2017,Servizio Finanziario,,
2017,,7,DETERMINAZIONE GETTONI DI PRESENZA PER CONSIGLIERI COMUNALI E COMMISSIONI  ANNO 2017 - CONFERMA.,,27/03/2017,Servizio Amministrativo,,
2017,,6,RICOGNIZIONE E VALORIZZAZIONE  DEL PATRIMONIO IMMOBILIARE.,,27/03/2017,Servizio Tecnico,,
2017,,5,ADDIZIONALE COMUNALE  IRPEF ANNO 2017 - CONFERMA.,,27/03/2017,Servizio Tribut,,
2017,,4,DETERMINAZIONE ALIQUOTE  E DETRAZIONI ANNO 2017 IMPOSTA MUNICIPALE PROPRIA (IMU) - CONFERMA.,,27/03/2017,Servizio Tribut,,
2017,,3,"APPROVAZIONE PIANO FINANZIARIO E TARIFFE "" TARI "" ANNO 2017.",,27/03/2017,Servizio Tribut,,
2017,,2,ALIQUOTE COMPONENTE TASI (TRIBUTI SERVIZI INDIVISIBILI) ANNO 2017 - CONFERMA.,,27/03/2017,Servizio Tribut,,
2017,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,27/03/2017,Servizio Amministrativo,,
2017,,8,ATTO DI INDIRIZZO PER LA INSTALLAZIONE DI DOSSI ARTIFICIALI IN VIA MOLINARA.,,16/03/2017,Servizio Amministrativo,,
2017,,7,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2017/2019,,16/03/2017,Servizio Finanziario,,
2017,,6,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI ANNO 2017,,16/03/2017,Servizio Amministrativo,,
2017,,5,CONFERMA TARIFFE ILLUMINAZIONE VOTIVA ANNO 2017,,16/03/2017,Servizio Amministrativo,,
2017,,4,CONFERMA DELLE TARIFFE DELLE CONCESSIONI E DEI SERVIZI CIMITERIALI - ANNO 2017,,16/03/2017,Servizio Amministrativo,,
2017,,3,DETERMINAZIONE VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5 - D.LGS. 504/02 - ANNO 2017,,16/03/2017,Servizio Amministrativo,,
2017,,2,APPROVAZIONE PROGETTO “PROGETTO INTEROPERABILITÀ DI SICUREZZA NEL TERRITORIO DELL’ UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA” BANDO DI REGIONE LOMBARDIA (D.D.U.O. 14 NOVEMBRE 2016 - N. 11547).,,18/01/2017,Servizio Amministrativo,,
2017,,1,VERBALE DELLA VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE ALLO SCHEDARIO ELETTORALE,,18/01/2017,Servizio Amministrativo,,
2016,,19,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2017 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,20/12/2016,Servizio Finanziario,,
2016,,18,VARIAZIONE DI CASSA AL BILANCIO PREVISIONE 2016,,20/12/2016,Servizio Finanziario,,
2016,,25,ADOZIONE PIANO REGOLATORE DELL'ILLUMINAZIONE  COMUNALE. (PRIC),,29/11/2016,Servizio Tecnico,,
2016,,24,VARIAZIONE DI BILANCIO 2016 - 2018.,,29/11/2016,Servizio Finanziario,,
2016,,23,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,29/11/2016,Servizio Amministrativo,,
2016,,17,"REFERENDUM POPOLARE COSTITUZIONALE DEL 04  DICEMBRE  2016 . DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM. ",,03/11/2016,Servizio Amministrativo,,
2016,,16,REFERENDUM POPOLARE COSTITUZIONALE DEL 04 DICEMBRE 2016 - INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI E GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM.,,03/11/2016,Servizio Amministrativo,,
2016,,22,"PROROGA ACCORDO CONVENZIONALE PER L'ESERCIZIO DELLE FUNZIONI DI SEGRETARIO COMUNALE, AI SENSI DELL'ART. 30 D.LGS. 267/2000 E S.M.I., TRA I COMUNI DI CORTE DE' FRATI, OLMENETA, GRONTARDO E MALAGNINO.",,10/10/2016,Servizio Amministrativo,,
2016,,21,"ACCETTAZIONE DONAZIONE IMMOBILE   CENSITO AL CATASTO FABBRICATI F.6  MAPP.452 SUB 501 CAT A04 CLASSE01-5 CONSISTENZA 3 VANI  SUPERFICIE MQ.51 RENDITA 77.47, FG.6 MAPP.452 SUB.2 -453-454 CAT. A04 CLASSE 01 CONSISTENZA VANI 5 SUPERFICIE MQ.149 RENDITA 129,11  DA PARTE DELLA SIG. ROSSI ROSETTA.",,10/10/2016,Servizio Amministrativo,,
2016,,20,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 27.07.2016 DAL N. 17 AL N. 19 COMPRESO.,,10/10/2016,Servizio Amministrativo,,
2016,,19,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE   2017-2019.,,27/07/2016,Servizio Amministrativo,,
2016,,18,ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L’ESERCIZIO 2016-2018 AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 DEL DECRETO LEGISLATIVO N. 267/2000.,,27/07/2016,Servizio Amministrativo,,
2016,,17,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 13.05.2016  DAL N. 12 AL N. 16 COMPRESO ,,27/07/2016,Servizio Amministrativo,,
2016,,15, VERBALE DELLA  VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE ALLO SCHEDARIO ELETTORALE,,14/07/2016,Servizio Amministrativo,,
2016,,14,D.LGS 23.06.20111 N. 118  - APPROVAZIONE  DEL DOCUMENTO UNICO DI PROGRAMMAZIONE  (DUP) 20117-2019 AI SENSI DELL'ART 170 DEL TUEL 267/2000,,14/07/2016,Servizio Finanziario,,
2016,,16,DETERMINAZIONE IN MERITO AL RISCATTO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA.,,13/05/2016,Servizio Amministrativo,,
2016,,15,"DECRETO LEGISLATIVO 23.06.2011, N. 118 - APPROVAZIONE DEL BILANCIO DI PREVISIONE 2016-2018 - DOCUMENTO UNICO DI PROGRAMMAZIONE E RELATIVI ALLEGATI.",,13/05/2016,Servizio Amministrativo,,
2016,,14,RICOGNIZIONE E VALORAZZAZIONE DEL PATRIMONIO IMMOBILIARE.,,13/05/2016,Servizio Amministrativo,,
2016,,13,DETERMINAZIONE GETTONI CONSIGLIERI COMUNALI E COMMISSIONI DI PRESENZA ANNO 2016 - CONFERMA.,,13/05/2016,Settore Amministrativo,,
2016,,12,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 28.04.2016 DAL N. 1 AL N. 11 COMPRESO,,13/05/2016,Servizio Amministrativo,,
2016,,11,TRASFERIMENTO ALL'UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA DELLA FUNZIONE STATISTICA.,,28/04/2016,Servizio Amministrativo,,
2016,,10,APPROVAZIONE DEFINITIVA PIANO ZONIZZAZIONE ACUSTICA DEL TERRITORIO COMUNALE.,,28/04/2016,Servizio Tecnico,,
2016,,9,APPROVAZIONE DEFINITIVA PIANO URBANO GENERALE DEI SERVIZI DEL SOTTOSUOLO (P.U.G.S.S.) - LEGGE REGIONALE N. 26/2005 E S.M.I..,,28/04/2016,Servizio Tecnico,,
2016,,8,APPROVAZIONE REGOLAMENTO DIRITTO DI INTERPELLO.,,28/04/2016,Servizio Tribut,,
2016,,7,APPROVAZIONE REGOLAMENTO ACCERTAMENTO CON ADESIONE.,,28/04/2016,Servizio Tribut,,
2016,,6,ADDIZIONALE COMUNALE IRPEF 2016 - CONFERMA.,,28/04/2016,Servizio Tribut,,
2016,,5,"DETERMINAZIONE ALIQUOTE E DETRAZIONI ""IMU"" ANNO 2016 - CONFERMA.",,28/04/2016,Servizio Tribut,,
2016,,4,"APPROVAZIONE PIANO FINANZIARIO E TARIFFE ""TARI"" ANNO 2016.",,28/04/2016,Servizio Tribut,,
2016,,3,ALIQUOTE COMPONENTE TASI (TRIBUTI SERVIZI INDIVISIBILI) - ANNO 2016 - CONFERMA.,,28/04/2016,Servizio Amministrativo,,
2016,,2,RENDICONTO DELL'ESERCIZIO FINANZIARIO 2015.,,28/04/2016,Servizio Amministrativo,,
2016,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 30.11.2015 DAL N. 12 AL N. 17 COMPRESO.,,28/04/2016,Servizio Amministrativo,,
2016,,13,RIMBORSO DEI MAGGIORI ONERI SOSTENUTI DAI COMUNI PER L'ESPLETAMENTO DELLE ATTIVITA'  DI GESTIONE DEL BONUS ELETTRICO E DEL BONUS GAS  (SGATE) - NOMINA SOGGETTO RENDICONTATORE.,,14/04/2016,Servizio Amministrativo,,
2016,,12,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2016/2018,,14/04/2016,Settore Finanziario,,
2016,,11,APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2016/2018 DA SOTTOPORRE AL CONSIGLIO ,,07/04/2016,Servizio Amministrativo,,
2016,,10,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI ANNO 2016,,07/04/2016,Servizio Amministrativo,,
2016,,9,SERVIZI PUBBLICI A DOMANDA INDIVIDUALE: DEFINIZIONE DELLE TARIFFE PER L'ANNO 2016,,07/04/2016,Servizio Amministrativo,,
2016,,8,CONFERMA DELLE TARIFFE DELLE CONCESSIONI E DEI SERVIZI CIMITERIALI - ANNO 2016,,07/04/2016,Servizio Amministrativo,,
2016,,7,"DETERMINAZIONE VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5, D.LGS. 504/02 - ANNO 2016",,07/04/2016,Servizio Amministrativo,,
2016,,6,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2015 - APPROVAZIONE SCHEMI E RELAZIONE ART. 151 COMMA 6 D. LGS. 267/00,,07/04/2016,Servizio Finanziario,,
2016,,5,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2015,,17/03/2016,Servizio Finanziario,,
2016,,4,"APPROVAZIONE CONVENZIONE CON ASSOCIAZIONE ""CREMONA SOCCORSO ONLUS"" DI VESCOVATO SVOLGIMENTO SERVIZIO INFERMIERISTICO E ATTIVITA' ANNESSE.",,17/03/2016,Servizio Amministrativo,,
2016,,3,"REFERENDUM POPOLARE ABROGATIVO DEL 17 APRILE 2016 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM - REFERENDUM POPOLARE ABROGATIVO DEL 17 APRILE 2016.",,17/03/2016,Servizio Amministrativo,,
2016,,2,REFERENDUM POPOLARE ABROGATIVO DEL 17 APRILE 2016 - INDIVIDUAZIONE DEI LUOGHI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DA PARTE DEI PARTITI E GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEI REFERENDUM. ,,17/03/2016,Servizio Amministrativo,,
2016,,1,VERBALE DELLA VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE ALLO SCHEDARIO ELETTORALE.,,21/01/2016,Servizio Amministrativo,,
2015,,17,BILANCIO 2015. ASSESTAMENTO,,30/11/2015,Servizio Finanziario,,
2015,,16,CRITERI PER RICONOSCERE LA RIDUZIONE PER IL COMPOSTAGGIO   DOMESTICO-INTEGRAZIONE -  ,,30/11/2015,Servizio Amministrativo,,
2015,,16,PROROGA CONVENZIONE DI SEGRETERIA,,30/11/2015,Servizio Amministrativo,,
2015,,15,APPROVAZIONE ORDINE DEL GIORNO CIRCA I POSSIBILI ACCORPAMENTI  DEI PRESIDI DI SICUREZZA DEL TERRITORIO,,30/11/2015,Settore Amministrativo,,
2015,,14,"ADOZIONE DEL PIANO URBANO GENERALE DEI SERVIZI IN SOTTOSUOLO (P.U.G.S.S.), AI SENSI E PER GLI EFFETTI DEGLI ARTICOLI 35 E 38 DELLA  LEGGE REGIONALE 12.12.2003, N. 26 E DELL'ART.9, COMMA 8, DELLA LEGGE REGIONALE N°12 DEL 11.3.2005 SMI.",,30/11/2015,Servizio Tecnico,,
2015,,13,ADOZIONE PIANO DI ZONIZZAZIONE  ACUSTICA DEL TERRITORIO COMUNALE,,30/11/2015,Servizio Tecnico,,
2015,,12,LETTURA ED  APPROVAZIONE VERBALI  SEDUTA PRECEDENTE  DEL 27.07.2015 VERBALI DAL N.5  AL N. 11,,30/11/2015,Servizio Amministrativo,,
2015,,11,"APPROVAZIONE DEL BILANCIO COMUNALE DI PREVISIONE ESERCIZIO 2015, DELLA RELAZIONE PREVISIONALE E PROGRAMMATICA DEL BILANCIO PLURIENNALE 2015/2017.",,27/07/2015,Servizio Finanziario,,
2015,,10,RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE.,,27/07/2015,Servizio Amministrativo,,
2015,,9,CONFERMA ADDIZIONALE COMUNALE IRPEF ANNO 2015.,,27/07/2015,Settore Tributi,,
2015,,8,DETERMINAZIONE ALIQUOTE E DETRAZIONI IMU E TASI 2015.,,27/07/2015,Servizio Tribut,,
2015,,7,APPROVAZIONE PIANO FINANZIARIO TARIFFE E RATE DELLA COMPONENTE TARI (TRIBUTO SEVIZIO RIFIUTI) ANNO 2015.,,27/07/2015,Settore Tributi,,
2015,,6,DETERMINAZONE GETTONI DI PRESENZA ANNO 2015.,,27/07/2015,Servizio Amministrativo,,
2015,,5,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,27/07/2015,Servizio Amministrativo,,
2015,,15,VERBALE VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE ALLO SCHEDARIO ELETTORALE,,13/07/2015,Servizio Amministrativo,,
2015,,14,CRITERI PER RICONOSCERE LA RIDUZIONE PER IL COMPOSTAGGIO DOMESTICO.,,13/07/2015,Servizio Amministrativo,,
2015,,13,ESAME ED APPROVAZIONE PROPOSTA DI BILANCIO DI PREVISIONE 2015 E RELAZIONE PREVISIONALE E PROGRAMMATICA PER IL TRIENNIO 2015-2016-2017.,,13/07/2015,Servizio Amministrativo,,
2015,,12,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI ANNO 2015.,,13/07/2015,Servizio Amministrativo,,
2015,,11,SERVIZI PUBBLICI A DOMANDA INDIVIDUALE: DEFINITIZIONE DELLE TARIFFE E DELLA COPERTURA PER L'ANNO 2015.,,13/07/2015,Servizio Amministrativo,,
2015,,10,CONFERMA DELLE TARIFFE DELLE CONCESSIONI E DEI SERVIZI CIMITERIALI - ANNO 2015.,,13/07/2015,Servizio Amministrativo,,
2015,,9,PATROCINIO COMUNALE ALLA MANIFESTAZIONE MOSTRA MERCATO ORGANIZZATA DALL'ASSOCIAZIONE PRO-LOCO E SOLIDARIETA' DI SCANDOLARA RIPA D'OGLIO DOMENICA 14.06.2015.,,23/05/2015,Servizio Amministrativo,,
2015,,8,"DETERMINAZIONE VALORI MINIMI DELLE AREE FABBRICABILI AI FINI DELL'ART. 5 - COMMA 5, D.LGS. 504/02 - ANNO 2015.",,07/05/2015,Servizio Amministrativo,,
2015,,7,RIACCERTAMENTO STRAORDINARIO DEI RESIDUI AI SENSI DEL D.LGS 118/2011.,,07/05/2015,Servizio Amministrativo,,
2015,,4,PROCEDURE PER IL RISCATTO DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA DI PROPRIETÀ DI ENEL SOLE,,07/05/2015,Servizio Tecnico,,
2015,,3,APPROVAZIONE REGOLAMENTO COMUNALE PER LA MANOMISSIONE DEL SUOLO PUBBLICO,,07/05/2015,Servizio Amministrativo,,
2015,,2,ESAME ED APPROVAZIONE CONTO CONSUNTIVO 2014,,07/05/2015,Servizio Finanziario,,
2015,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 25/11/2014 VERBALI N. 33 N.40  ,,07/05/2015,Servizio Amministrativo,,
2015,,6,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2014 - APPROVAZIONE SCHEMI E RELAZIONE ART. 151 COMMA 6 D.LGS. 267/2000.,,10/04/2015,Servizio Amministrativo,,
2015,,5,ACCONTO TARI ANNO 2015.,,26/03/2015,Servizio Amministrativo,,
2015,,4,MODIFICA TIPOLOGIA DI INTERVENTO IN NUCLEO DI ANTICA FORMAZIONE DEL PGT VIGENTE.,,26/03/2015,Servizio Amministrativo,,
2015,,3,CONCESSIONE IN USO GRATUITO ALL'ASSOCIAZIONE PRO-LOCO E SOLIDARIETA' DI SCANDOLARA LOCALE EX SCUOLE ELEMENTARI COME PROMOZIONE ALLE ATTIVITA' SPORTIVE.,,26/03/2015,Servizio Amministrativo,,
2015,,2,"PATROCINIO COMUNALE ALLA MANIFESTAZIONE DEL 25 GENNAIO 2015 ORGANIZZATA DALL'ASSOCIAZIONE COMBATTENTI E REDUCI DI PESCAROLO IN OCCASIONE DELLA ""GIORNATA DELLA MEMORIA"".",,14/01/2015,,,
2015,,1,VERBALE DELLA VERIFICA EFFETTUATA DALLA GIUNTA COMUNALE ALLO SCEDARIO ELETTORALE,,14/01/2015,,,
