Num. Reg. Imprese,Data Iscrizione,Nome,Codice Fiscale,Partita Iva,Via,Numero Civico,Cap,Comune,Provincia
,,STUDIO LEGALE CAPUANO,,,VIA NINO BIXIO,1,20832,DESIO,MONZA E BRIANZA
,,GAM,,,IA DEL VECCHIO POLITECNICO,8,20832,DESIO,MONZA E BRIANZA
,,AUTOVANTI BRIANZA S.R.L.,,,VIA MILANO,33,20832,DESIO,MONZA E BRIANZA
,,VOLONTERIO SARA AVV,,,VIALE MONTE NERO,39,20832,DESIO,MONZA E BRIANZA
,,ESSE CLASSIC S.A.S. DI GIORGETTI SILVIO E C,,,VIA OSLAVIA,74,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE FENAROLI,,,VIA BIANCA DI SAVOIA,4,20832,DESIO,MONZA E BRIANZA
,,LISSONI CESARE MARIO DOTTORE COMMERCIALISTA,,,CORSO MILANO,23,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE SALEMME,,,VIA C. FORMENTI,3,20832,DESIO,MONZA E BRIANZA
,,FIORE EDICART DI STUCCHI FIORENZO,STCFNZ64C05G337A,,INDIRIZZO...12,,20832,DESIO,MONZA E BRIANZA
,,STUDIO PALLAVICINI SRL,,05161450969,VIA LOMBARDIA,3,20832,DESIO,MONZA E BRIANZA
,,NUOVI PROGRAMMI S.R.L.,,,VIA CARLO ALBERTO,11,20832,DESIO,MONZA E BRIANZA
,,BROLLO IMPIANTI SAS DI BROLLO ANNAMARIA E C.,,,CORSO ITALIA,37,20832,DESIO,MONZA E BRIANZA
,,FUMAGALLI MAURO GEOM,,,VIA G. AGNESI,145,20832,DESIO,MONZA E BRIANZA
,,ROSSI SIMPLICIANO ING,,,VIA GALEAZZO VIGANO',4,20832,DESIO,MONZA E BRIANZA
,,BRAMBILLA PAOLA GEOM,,,VIA ROMA,6,20832,DESIO,MONZA E BRIANZA
,,EDILCEREDA SRL,02350010969,02350010969,VIA BERCHET,6,20832,DESIO,MONZA E BRIANZA
,,ACSI COMITATO PROVINCIALE DI MILANO,97404140150,07335560962,VIA G. GOVONE,100,20832,DESIO,MONZA E BRIANZA
,,AREA RISCOSSIONI,,,VIA TORINO,10,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE ASSOCIATO BONSEMBIANTE E LOVISETTO,,,CORSO GARIBALDI,5,20832,DESIO,MONZA E BRIANZA
,,OGGIONI SPA,,,VIA MATTEOTTI,10,20832,DESIO,MONZA E BRIANZA
,,HELIOS CONSORZIO STABILE,0922130840,,VIALE BERLINGUER,83,20832,DESIO,MONZA E BRIANZA
,,AZIENDA TRASPORTI PUBBLICI,,,VIA TARO,12,20832,DESIO,MONZA E BRIANZA
,,ISPETTORATO DEL LAVORO,,,IA MORPURGO,22,20832,DESIO,MONZA E BRIANZA
,,AZIENDA OSPEDALIERA,,,VIA NICOLO' GIUSTINIANI,1,20832,DESIO,MONZA E BRIANZA
,,"CONDOMINIO VIA FREZZINI, 3",,,VIA FREZZINI,3,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE AVV. SANTAMBROGIO CLAUDIA,,,VIA MEDICI DA SEREGNO,14,20832,DESIO,MONZA E BRIANZA
,,MARIELLA RE SRL,,,VIA DANTE,45,20832,DESIO,MONZA E BRIANZA
,,MINERVA LUCA ISPETTORE IMPIANTI TERMICI PROVINCIA MONZA BRIANZA,,,VIA ZENERA,719,20832,DESIO,MONZA E BRIANZA
,,FONDAZIONE DELLA COMUNITA' MONZA E BRIANZA ONLUS,,,VIA GERARDO DEI TINTORI,18,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE ASSOCIATO LANZA - GIARRATANA,,,VIA SAN MARTINO,19,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE ASSOCIATO - PASSONI-QUADRI-MANDELLI,,,VIA VOLTA,6,20832,DESIO,MONZA E BRIANZA
,,R.F.I. SPA,,,VIA DELLA CROCE ROSSA,1,20832,DESIO,MONZA E BRIANZA
,,BONZI SRL,,,VIA ARTIGIANI,36,20832,DESIO,MONZA E BRIANZA
,,LA BOTTEGA SOCIETÀ COOPERATIVA SOCIALE SRL ONLUS,02364750964,02364750964,VIA FABIO FILZI,2,20832,DESIO,MONZA E BRIANZA
,,STUDIO TECNICO COLZANI,,,VIA VERDI,221,20832,DESIO,MONZA E BRIANZA
,,ORTOPEDIA CASTAGNA SRL,,,VIA GHISLANZONI,18,20832,DESIO,MONZA E BRIANZA
,,CAPANNI CAV.UFF.PAOLO SNC DEL COMM.DOTT.ING.ENRICO CAPANNI,00000600353,00000600353,VIA SPARAVALLE,2,20832,DESIO,MONZA E BRIANZA
,,MATE SOC. COOP,03419611201,03419611201,VIA SAN FELICE,21,20832,DESIO,MONZA E BRIANZA
,,VOISMART S.R.L.,12343980152,12343980152,VIA BENIGNO CRESPI,57,20832,DESIO,MONZA E BRIANZA
,,ISTITUTO EUROPEO MARCELLO CANDIA,,,VIA SCHIAPPARELLI,7,20832,DESIO,MONZA E BRIANZA
,,PALLACANESTRO CANTU',00254400138,00254400138,VIA MATTEOTTI,53,20832,DESIO,MONZA E BRIANZA
,,POOLMILANO SRL,03225880966,03225880966,VIA MATTEOTTI,7,20832,DESIO,MONZA E BRIANZA
,,FERRAMENTA MELONI,,,VIA TAGLIABUE,91,20832,DESIO,MONZA E BRIANZA
,,FONDAZIONE CIVICA SCUOLA DI MUSICA E DANZA - POLO DELLE ARTI,91124460154,07571760961,VIA S. CATERINA,1,20832,DESIO,MONZA E BRIANZA
,,SCI MARO SRL,,,VIA BOSCOVICH,35,20832,DESIO,MONZA E BRIANZA
,,STUDIO TECNICO IMMOBILIARE ARCH. ANTONIO PAPACCIO,,,VIA S. SEBASTIANO,33,20832,DESIO,MONZA E BRIANZA
,,N.E.T. SRL,,,VIA LAVORATORI AUTOBIANCHI,1,20832,DESIO,MONZA E BRIANZA
,,POSTE ITALIANE SPA,,,VIA CORDUSIO,4,20832,DESIO,MONZA E BRIANZA
,,"STUDIO LEGALE REDAELLI AVV, MASSIMILIANO",,,VIA CAMPERIO,8,20832,DESIO,MONZA E BRIANZA
,,VITTORINO DOTT. SALA,,,VIA A. GRANDI,30,20832,DESIO,MONZA E BRIANZA
,,ELLE EMME DI SALA ELISABETTA & C. SAS,,,VIA MONTELLO,1,20832,DESIO,MONZA E BRIANZA
,,REAL EVENTI,,,VIA ROSSINI,1423,20832,DESIO,MONZA E BRIANZA
,,IMMOBILIARE LAMBRO SRL,,,VIALE BRIANZA,59,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE - AVV. MASSIMO TUCCI,,,VIA DEL CARAVAGGIO,17,20832,DESIO,MONZA E BRIANZA
,,POLIZIA DI STATO DI GENOVA,,,VIA DE MARINI,1,20832,DESIO,MONZA E BRIANZA
,,STUDIO AMMINISTRAZIONI IMMOBILIARI DI GIULIANO ENZO,,,VIA GIOVANNI XXIII,6,20832,DESIO,MONZA E BRIANZA
,,GIUMA SRL,,,VIA FILIPPO CARCANO,62,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE AVV.TI VITTORIO COLOMBA/ELISA PARENTI,,,VIA GHERARDA,1,20832,DESIO,MONZA E BRIANZA
,,STUDENTI CON LE STELLETTE,,,VIA GALILEO GALILEI,5,20832,DESIO,MONZA E BRIANZA
,,VOODOO CAR DI LEAHU NECULAI IONUT,LHENLN87D30Z129F,10429740961,VIA MULINELLO,28,20832,DESIO,MONZA E BRIANZA
,,FUMAGALLI LORETTA AVV,,,VIA VERGA,2,20832,DESIO,MONZA E BRIANZA
,,ORNAGHI EMANUELE AVV,,,VIA G FERRARIS,8,20832,DESIO,MONZA E BRIANZA
,,SER.CO.P. AZIENDA SPECIALE CONSORTILE,05728560961,05728560961,VIA DEI CORNAGGIA,33,20832,DESIO,MONZA E BRIANZA
,,AVS ASSOCIAZIONE VOLONTARI SOVICO MONZA E BRIANZA,,,PIAZZA E FRETTE,1,20832,DESIO,MONZA E BRIANZA
,,FM AMMINISTRAZIONI SRL,,,VIA LUIGI CADORNA,46,20832,DESIO,MONZA E BRIANZA
,,MUTTON TOMMASO GEOM,,,VIA DE SANCTIS,17,20832,DESIO,MONZA E BRIANZA
,,FRIGOSISTEM S.N.C. DI SAURO DOMENICO E SPAGNUOLO MASSIMO,03357400963,03357400963,VIA DEL LEGNO,7,20832,DESIO,MONZA E BRIANZA
,,M.G. COSTRUZIONI EDILI S.R.L.,,,VIA BREDA,25,20832,DESIO,MONZA E BRIANZA
,,POLIZIA STRADALE DI AOSTA,,,CORSO BATTAGLIONE AOSTA,169,20832,DESIO,MONZA E BRIANZA
,,SOCIETA' REALE MUTUA DI ASSICURAZIONI,,,VIA ITALIA,44,20832,DESIO,MONZA E BRIANZA
,,N.C. DI CARDACE NEMIO,,,VIA MATTEOTTI,31,20832,DESIO,MONZA E BRIANZA
,,IL MELOGRANO ONLUS,12874300150,12874300150,VIA GRANDI,44,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI SAN BENEDETTO PO,00272230202,,VIA FERRI,79,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI FAGNANO OLONA,00214240129,,PIAZZA CAVOUR,9,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI MOZZATE,80009080138,,PIAZZA CORNAGGIA,2,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI BRESCIA,00761890177,,PIAZZA DELLA LOGGIA,1,20832,DESIO,MONZA E BRIANZA
,,F.LLI BONACINA AMBROGIO E GUIDO SNC,,,VIA FORNACETTA,118,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI NOVARA,00125680033,,VIA F.LLI ROSSELLI,1,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI CECINA,00199700493,,PIAZZA CARDUCCI,28,20832,DESIO,MONZA E BRIANZA
,,STUDIO INGEGNERIA LAMBRO,,,VIA G. GARIBALDI,2,20832,DESIO,MONZA E BRIANZA
,,FCE BANK PLC,,,VIA ANDREA ARGOLI,54,20832,DESIO,MONZA E BRIANZA
,,VALADERIO GIOVANNI GEOM,,,VIA SANT'EUROSIA,17,20832,DESIO,MONZA E BRIANZA
,,GINNASTICA SAN GIORGIO '79,91005500151,02268260961,VIA GARIBALDI,257,20832,DESIO,MONZA E BRIANZA
,,FOGAR VORDAN GEOM,,,VIALE BRIANZA,82,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI MERATE,,,PIAZZA DEGLI EROI,3,20832,DESIO,MONZA E BRIANZA
,,PHILOSOFOOD S.A.,,,VIA TITO LIVIO,7,20832,DESIO,MONZA E BRIANZA
,,MBCREDIT SOLUTIONS SPA,,,VIA SIUSI,7,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE ZARA TOMMASO AVV,,,VIA NOBEL PALAZZO MARIANNA,,20832,DESIO,MONZA E BRIANZA
,,ROMANO MONICA AVV,,,VIA G POMBA,18,20832,DESIO,MONZA E BRIANZA
,,FNM GROUP,,,PIAZZALE LUIGI CADORNA,14,20832,DESIO,MONZA E BRIANZA
,,SNAM RETE GAS,,,VIA DEGLI ABETI,25,20832,DESIO,MONZA E BRIANZA
,,LEDHA LEGA PER I DIRITTI DELLE PERSONE CON DISABILITA',,,VIA LIVIGNO,2,20832,DESIO,MONZA E BRIANZA
,,CONDOMINIO GARIBALDI 99-101,91087340153,91087340153,VIA GARIBALDI,99,20832,DESIO,MONZA E BRIANZA
,,ENEL ENERGIA SPA,06655971007,06655971007,VIALE REGINA MARGHERITA,125,20832,DESIO,MONZA E BRIANZA
,,SCHIATTI DANIELA AVV,,,VIA BORGHETTO,3,20832,DESIO,MONZA E BRIANZA
,,MATTEOTTI NICOLA ING,,,VIA MARTIRI DELLA LIBERTA',33,20832,DESIO,MONZA E BRIANZA
,,SOLCAR S.R.L.,08740070159,08740070159,VIA CARRA',5,20832,DESIO,MONZA E BRIANZA
,,COOPERATIVA UBUNTU,,,VIA CARLO AMATI,12,20832,DESIO,MONZA E BRIANZA
,,COMPUTER DESIGN S.R.L.,02598060966,11980150152,VIA PIAVE,46,20832,DESIO,MONZA E BRIANZA
,,SALINI LUIGI C/O STUDIO BOSI SAS,,,VIA MONTESANTO,20,20832,DESIO,MONZA E BRIANZA
,,MARCH NETWORKS SRL,,,VIA LAVORATORI AUTOBIANCHI,1,20832,DESIO,MONZA E BRIANZA
,,LANCELLOTTI  ALBERTO AVV,,,VIA STELVIO,10,20832,DESIO,MONZA E BRIANZA
,,PUDDU ELISABETTA AVV,,,PIAZZA MAMELI,4,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE NICOSIA,,,VIA PADOVA,41,20832,DESIO,MONZA E BRIANZA
,,POLIZIA STRADALE DI TREVIGLIO,,,VIA DONIZETTI,7,20832,DESIO,MONZA E BRIANZA
,,F.G.S. SRL,,,VIA CREMASCA,90,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI OLTRONA DI SAN MAMETTE,,,VIA DON FRANCESCO CONTI,3,20832,DESIO,MONZA E BRIANZA
,,SERT LECCO,,,CORSO PROMESSI SPOSI,1,20832,DESIO,MONZA E BRIANZA
,,DE MARTIN OSVALDO ARCH,,,VIA CERVINO,7,20832,DESIO,MONZA E BRIANZA
,,CIR FOOD S.C.,,,VIA FORLANINI,68,20832,DESIO,MONZA E BRIANZA
,,ONORANZE FUNEBRI D'ANTONI,,,C. CATTANEO,1,20832,DESIO,MONZA E BRIANZA
,,COOP. SOCIALE SOCIETA' DOLCE SOC. COOP.,03772490375,03772490375,VIA DA PIZZANO,5,20832,DESIO,MONZA E BRIANZA
,,TAVELLA SILVIO AVV,,,SAN PIETRO,8,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE STEVENAZZI ELISA AVV,,,VIA B.ZUCCHI,1,20832,DESIO,MONZA E BRIANZA
,,ARSAC,,,VIA TRIESTE,95,20832,DESIO,MONZA E BRIANZA
,,ALGAFRIGOR SRL,,,VIA OLIMPIADI,48,20832,DESIO,MONZA E BRIANZA
,,STUDIO BARBATO,,,VIA VILLORESI,40,20832,DESIO,MONZA E BRIANZA
,,TST SRL INGEGNERIA DI IMPIANTI,03899310969,03899310969,CORSO XXV APRILE,123,20832,DESIO,MONZA E BRIANZA
,,TICHE S.R.L.,,,VIA CARAVAGGIO,30,20832,DESIO,MONZA E BRIANZA
,,QUESTURA DI MONZA E BRIANZA,,,VIA MONTEVECCHIA,,20832,DESIO,MONZA E BRIANZA
,,SERVIZIO POLITICHE DELLA CASA,,,PIAZZA GIOVANNI PAOLO II,,20832,DESIO,MONZA E BRIANZA
,,ARPA LOMBARDIA,,,VIA ROSELLINI,17,20832,DESIO,MONZA E BRIANZA
,,SAIM,,,PIAZZA CAVOUR,14,20832,DESIO,MONZA E BRIANZA
,,MABE SRL,,,VIA MANTOVA,5,20832,DESIO,MONZA E BRIANZA
,,VOLKSWAGEN LEASING GMBH,,,CORSO DELLA LIBERTA',119,20832,DESIO,MONZA E BRIANZA
,,ED DAHBI EL HASSAN,,,VIA SELVILOTA,53,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI MONTICELLO BRIANZA,,,VIA GIUSEPPE SIRTORI,14,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI BURAGO DI MOLGORA,,,PIAZZA MATTEOTTI,12,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI CERRO MAGGIORE,,,VIA SAN CARLO,17,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI BASIGLIO,,,PIAZZA LEONARDO DA VINCI,1,20832,DESIO,MONZA E BRIANZA
,,OSPEDALE BELLARIA,,,VIA ALTURA,3,20832,DESIO,MONZA E BRIANZA
,,TRASPORTI FALCO EXPRESS DI PEZZIMENTI FRANCESCO,,,VIA MULINELLO,28,20832,DESIO,MONZA E BRIANZA
,,CARMINATI LUCA VALENTINO ARCH,,,VIA MONTE BIANCO,44,20832,DESIO,MONZA E BRIANZA
,,ASSOCIAZIONE DILETTANTISTICA BLU CARIBE NEW,91138390157,,VIA MILANO,19,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE SODANO,,,VIA DTENDHAL,23,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE AVVOCATI TORCHIO SAVIOTTI,,,CORSO EUROPA,22,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE TAVERNA,,,PIAZZA MARCONI,3,20832,DESIO,MONZA E BRIANZA
,,IL PINO ARGENTATO SRL,,,VIA P R GIULIANI,10,20832,DESIO,MONZA E BRIANZA
,,COLORIFICIO ATLANTIC DI SAINI PIETRO MAURO,SNAPRM63D29F205C,00576120968,VIA GARIBALDI,128,20832,DESIO,MONZA E BRIANZA
,,BIAVA EMANUELA AVV,,,VIA DE AMICIS,40,20832,DESIO,MONZA E BRIANZA
,,MB CREDIT SOLUTIONS SPA,09007750152,10536040966,VIA SIUSI,7,20832,DESIO,MONZA E BRIANZA
,,INSECO,,,VIA FELICE CASATI,1,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE GUARINO ROCCO AVV,,,VIA S VALITUTTI,78,20832,DESIO,MONZA E BRIANZA
,,GEROSA MAURO AVV,,,VIA MONTELUNGO,18,20832,DESIO,MONZA E BRIANZA
,,CAPRINO & LAWYERS,,,VIA VALADIER,39,20832,DESIO,MONZA E BRIANZA
,,ASSOCIAZIONE IL GIRASOLE,07825660967,07825660967,VIA BERTACCIOLA,152,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI MARCALLO CON CASONE,,,VIA VITALI,18,20832,DESIO,MONZA E BRIANZA
,,ONORANZE FUNEBRI VASSENA & RUSCONI SNC.,,,VIA A.VOLTA,20,20832,DESIO,MONZA E BRIANZA
,,ONORANZE FUNEBRI I.O.F. ISLAMICA ITALIA,,,VIA INDUNO,3,20832,DESIO,MONZA E BRIANZA
,,GARIBOLDI EDOARDO ARCH,,,VIA BERCHET,2,20832,DESIO,MONZA E BRIANZA
,,R & C TERMOIDRAULICA SRL,,,VIA MARCONI,47,20832,DESIO,MONZA E BRIANZA
,,DEMETRA SOCIETA' COOP. SOCIALE ONLUS,09812150150,00981140965,VIA VISCONTA,75,20832,DESIO,MONZA E BRIANZA
,,CEC - CONSORZIO STABILE EUROPEO COSTRUTTORI - SOCIETA' CONSORTILE A R.L.,03501180545,03501180545,VIA MANZONI,135,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI CONTA',02401910225,02401910225,VIA ROMA,21,20832,DESIO,MONZA E BRIANZA
,,ADB CONSULTING S.R.L.,02561490133,02561490133,VIA IV NOVEMBRE,1,20832,DESIO,MONZA E BRIANZA
,,MARIANI ARCH. GIAN CARLO,,,VIA VOLTA,28,20832,DESIO,MONZA E BRIANZA
,,ICL SRL,,,VIA G. PARINI,9,20832,DESIO,MONZA E BRIANZA
,,ASST MELEGNANO E MARTESANA - CENTRO PSICO-SOCIALE DI VAPRIO D'ADDA,,,VIA DON MOLETTA,22,20832,DESIO,MONZA E BRIANZA
,,VOLKSWAGEN BANK GMBH - SUCCURSALE DI MILANO,,,VIA PETITTI,15,20832,DESIO,MONZA E BRIANZA
,,EMERGENCY ONLUS-ONG,97147110155,,VIA SANTA CROCE,19,20832,DESIO,MONZA E BRIANZA
,,COLOMBO & C. ASCENSORI S.R.L.,00724230156,00724230156,VIA FUCINI,6,20832,DESIO,MONZA E BRIANZA
,,ASL REGIONE PIEMONTE,,,VIA VENEZIA,6,20832,DESIO,MONZA E BRIANZA
,,F.LLI LOCATELLI SAS DI LOCATELLI MARCO E C.,01621070133,01621070133,VIA VITTORIO VENETO,1,20832,DESIO,MONZA E BRIANZA
,,QMATIC ITALY S.R.L.,09300171007,09300171007,VIA CORNELIA,498,20832,DESIO,MONZA E BRIANZA
,,STAZIONE CARABINIERI DI VAREDO,,,VIA SCARLATTI,1,20832,DESIO,MONZA E BRIANZA
,,STUDIO MERLINI DOTT. GIUSEPPE,,,CORSO ITALIA,51,20832,DESIO,MONZA E BRIANZA
,,STAZIONE CARABINIERI DESIO,,,VIA CADUTI DI NASSIRIYA,12,20832,DESIO,MONZA E BRIANZA
,,INTESA SAN PAOLO,,11991500015,PIAZZA SAN CARLO,156,20832,DESIO,MONZA E BRIANZA
,,ERRESTRADE S.R.L.,,03316790967,VIA PRIMO VILLA,8,20832,DESIO,MONZA E BRIANZA
,,SKI LAB DI BELLONI FRANCESCO,BLLFNC90R11D286Z,07888330961,VIA F.LLI CERVI,43,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI OLGIATE MOLGORA,,,VIA STAZIONE,20,20832,DESIO,MONZA E BRIANZA
,,BELLATO EMANUELE GEOM,,,VIA DELLA TACCONA,43,20832,DESIO,MONZA E BRIANZA
,,MARIANI ING. GIOVANNI,MRNGNN72T30E507J,,VIA PALESTRO,25,20832,DESIO,MONZA E BRIANZA
,,TOYOTA FINANCIAL SERVICES (UK) PLC,,,VIA KIICIRO TOYODA,2,20832,DESIO,MONZA E BRIANZA
,,"R.S.A. ""BARONI""",,,VIA C. BARONI,57,20832,DESIO,MONZA E BRIANZA
,,LA BOTTEGA DEL CALABRESE SNC,,,VIA GARIBALDI,204,20832,DESIO,MONZA E BRIANZA
,,SCUOLA ALLIEVI AGENTI POLIZIA DI STATO DI ALESSANDRIA,,,CORSO ACQUI,402,20832,DESIO,MONZA E BRIANZA
,,VALSECCHI ARMAMENTO FERROVIARIO SRL,,,VIA NUOVA VALASSINA,5,20832,DESIO,MONZA E BRIANZA
,,SICIT S.R.L.,,12975730156,VIA STRESA,15,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI CESATE,80100990151,06555450151,VIA DON MORETTI,10,20832,DESIO,MONZA E BRIANZA
,,PARAVICINI ING. DARIO,,,VIA LUCIANO MANARA,19,20832,DESIO,MONZA E BRIANZA
,,BUGATTI WALTER ING,,,VIA VERDI,86,20832,DESIO,MONZA E BRIANZA
,,CERATI ING. CARLO,CRTCRL61T04E951W,,PIAZZA ROMA,78,20832,DESIO,MONZA E BRIANZA
,,STUDIO DI INGEGNERIA PARRAVICI MANCINELLI,,,VIA LUCIANO MANARA,19,20832,DESIO,MONZA E BRIANZA
,,STUDIO ROTA,,,VIA MILANO,215,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE DE SIMONE,,,VIA BALDO DEGLI UBALDI,8,20832,DESIO,MONZA E BRIANZA
,,COLOMBO S.R.L.,,,VIA DIAZ,58,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI TREZZANO SUL NAVIGLIO,,,VIA FLAVIO GIOIA,2,20832,DESIO,MONZA E BRIANZA
,,PREFETTURA DI MONZA E DELLA BRIANZA - UFF. TERRITORIO DEL GOVERNO,,,VIA C. PRINA,17,20832,DESIO,MONZA E BRIANZA
,,STUDIO ESTETICO GP DI PASQUALETTO GIUSEPPINA,PSQGPP74A45D286R,10465550969,VIA LAPUGNANI,25,20832,DESIO,MONZA E BRIANZA
,,POLIZIA DI STATO - UFFICIO POLIZIA DI FRONTIERA,,,SCALO AEREO ORIO AL SERIO,,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI GAVI,00367950060,,VIA MAMELI,44,20832,DESIO,MONZA E BRIANZA
,,CRIPPA ARCH. ALBERTO,CRPLRT65R20F999U,,VIA CICONI,8,20832,DESIO,MONZA E BRIANZA
,,FUMAGALLI LUIGI ARCH,,,CORSO MILANO,102,20832,DESIO,MONZA E BRIANZA
,,RONZONI GEOM. PIERANGELO,,,VIA SILVIO PELLICO,24,20832,DESIO,MONZA E BRIANZA
,,COMUNE DI CAPRIATE SAN GERVASIO,,,PIAZZA DELLA VITTORIA,4,20832,DESIO,MONZA E BRIANZA
,,ASILO NIDO - A PICCOLI PASSI SNC DI MARTINA MERCURI & C.,,09701370968,VIA BRENNERO,22,20832,DESIO,MONZA E BRIANZA
,,COOPERATIVA SOCIALE AJKA ESSENZA,,,VIA SAN ROCCO,5,20832,DESIO,MONZA E BRIANZA
,,XENA S.N.C. DI VARGA AFRODITA & C.,07852790968,,VIA COMO,45,20832,DESIO,MONZA E BRIANZA
,,BOZ FORNITURE DI BOZ ADOLFO,BZODLF59T03L219Z,10950210012,VIA G.UNGARETTI,8,20832,DESIO,MONZA E BRIANZA
,,MINISTERO DELL'ECONOMIA E DELLE FINANZE,,,VIA XX SETTEMBRE,97,20832,DESIO,MONZA E BRIANZA
,,ISTITUTO TECNICO COMMERCIALE M. BASSI,,,VIA BRIANTINA,68,20832,DESIO,MONZA E BRIANZA
,,AZIENDA PROVINCIALE PE I SERVIZI SANITARI TRENTO,,,VIALE VERONA,,20832,DESIO,MONZA E BRIANZA
,,AZIENDA SANITARIA TRENTO,,,VIALE VERONA,,20832,DESIO,MONZA E BRIANZA
,,AREA SRL,,,VIA TORINO,10,20832,DESIO,MONZA E BRIANZA
,,EREDI DI BILOTTI NICOLA,,,VIA MONS. CASTELLI,1,20832,DESIO,MONZA E BRIANZA
,,PROVINCIA DI LECCO,,,PIAZZA LEGA LOMBARDA,4,20832,DESIO,MONZA E BRIANZA
,,STUDIO TECNICO GEOM. UGO CELOTTI SRL,05092310969,05092310969,VIA MINCIO,22,20832,DESIO,MONZA E BRIANZA
,,A.S.D. ASSOSPORT DESIO,09399350157,02262770965,VIA LOMBARDIA,3,20832,DESIO,MONZA E BRIANZA
,,NINTAJ BRIANZA S.R.L.,08691010964,08691010964,VIA CONFALONIERI,32,20832,DESIO,MONZA E BRIANZA
,,C.M. COSTRUZIONI MECCANICHE DI CRIPPA SIRO,,,VIA DEGLIA ARTIGIANI,4,20832,DESIO,MONZA E BRIANZA
,,BANCA IFIS  S.P.A.,,,VIA VECCHIA DI CUNEO,136,20832,DESIO,MONZA E BRIANZA
,,B FOR DANCE,91139210156,,VIA DI VITTORIO,24,20832,DESIO,MONZA E BRIANZA
,,TRE ROSE SNC,,,VIA IV NOVEMBRE,337,20832,DESIO,MONZA E BRIANZA
,,IMPRESA GENERALI DI COSTRUZIONI SRL,040222109685,040222109685,VIA G B PERGOLESI,11,20832,DESIO,MONZA E BRIANZA
,,STUDIO LEGALE AVV. BRENNA ROBERTO,,,VIA IV NOVEMBRE,43,20832,DESIO,MONZA E BRIANZA
,,PACKIN DI COLZANI MARIO,,,VIA G. ROSSINI,102,20832,DESIO,MONZA E BRIANZA
,,ADR STUDIO ASSOCIATO DOTT. ANTONIO DROMMI,,,VIA SANTA MARIA ALEMANNA,25,20832,DESIO,MONZA E BRIANZA
,,IMMOBILIARE ITALIA 81 S.A.S. DI ORTALLI GIUSEPPE C,14687880155,00787520964,CORSO ITALIA,67,20832,DESIO,MONZA E BRIANZA
,,BARBA GIOVANNI B.M.G. IMPIANTI ELETTICI DI GIOVANNI BARBA,BRBGNN59M28F952X,0106290034,VIA GIUSEPPE GARIBALDI,15,20832,DESIO,MONZA E BRIANZA
,,NUOVA TRE LANTERNE SRL,07241700967,,VIA BRENNEERO,10,20832,DESIO,MONZA E BRIANZA
,,DIGIERRE 3 SRL,03111210161,03111210161,VIA BORGO PALAZZO,31,20832,DESIO,MONZA E BRIANZA
,,ITINERA SOC. COOPERATIVA,,,VIA G. DE MEDICI,24,20832,DESIO,MONZA E BRIANZA
,,INTELLIGENCE SERVICE INVESTIGAZIONI SRL,,,VIA NAZIONALE,18,20832,DESIO,MONZA E BRIANZA
,,BONATO ALESSANDRA AVV,,,VIA ANTONIO PASSERINI GAMBACORTI,6,20832,DESIO,MONZA E BRIANZA
,,UNIPOL BANCA SPA,,,PIAZZA COSTRUZIONE,2,20832,DESIO,MONZA E BRIANZA
,,AGENZIA DELLE ENTRATE - CENTRO OPERATIVO DI PESCARA - SEDE DI REGGIO CALABRIA,,,CORSO VITTORIO EMANUELE III,119,20832,DESIO,MONZA E BRIANZA
