anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2023,Comunicazione inizio lavori asseverata,31,06/07/2023 12:00:00 AM +0000,4449,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere di manutenzione straordinaria. Sostituzione pavimentazione esterna, formazione aiuola a verde, ridimensionamento rampa di accesso.",6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,5,01/29/2022 12:00:00 AM +0000,731,2680,03/28/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Rimozione delle lastre in cemento amianto (PDL 10610/2021 del 25/08/2021),6,
2023,PERMESSO DI COSTRUIRE,36,07/01/2023 12:00:00 AM +0000,5077,7080,09/15/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Istanza di sanatoria per interventi in difformità dalla L.E. 05-01-1972,6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,48,11/18/2021 12:00:00 AM +0000,8796,9763,12/28/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Cambio colore facciata, modifica aperture esterne, riposizionamento impianto fotovoltaico",6,
2024,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,5,02/09/2024 12:00:00 AM +0000,1160,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante al P.C. in deroga n. 44/2023 (art. 40-ter L.R. 18/2019). Recupero edificio rurale dismesso in stato di degrado strutturale in localita Alpe di Piaz,6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,67,10/06/2021 12:00:00 AM +0000,7618,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Risanamento conservativo di rifugio montano,6,
2024,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,8,03/11/2024 12:00:00 AM +0000,1981,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"APERTURA FINESTRA A PIANO PRIMO, SUL PROSPETTO NORD",6,
2023,SCIA Sostitutiva,50,10/17/2023 12:00:00 AM +0000,7901,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Realizzazione Magazzino/Ricovero attrezzi,6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,69,09/12/2022 12:00:00 AM +0000,7467,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Modifiche interne e variazione terrazza,6,
2023,PERMESSO DI COSTRUIRE,26,05/08/2023 12:00:00 AM +0000,3629,8855,11/16/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FORMAZIONE NUOVO CANCELLO CARRAIO SCORREVOLE,6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,84,11/29/2021 12:00:00 AM +0000,9078,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,INTERVENTI ATTI ALLA FORMAZIONE DI UNICA UNITA' IMMOBILIARE PER FUSIONE.,6,
2024,Comunicazione inizio lavori asseverata,9,02/26/2024 12:00:00 AM +0000,1589,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,MODIFICA TAVOLATI INTERNI E OPERE DI FINITURA (MANUTENZIONE ORDINARIA),6,
2020,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),11/2020,02/20/2020 12:00:00 AM +0000,1242,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Diversa distribuzione spazi interni, adeguamento impianti esistenti, formazione di nuova pavimentazione, rifacimento bagni.",5,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,25,05/04/2021 12:00:00 AM +0000,3231,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Accesso agli incentivi statali previsti dalla legge 17 luglio 2020, n. 77 ""Superbonus 110% per interventidi efficienza energetica""",5,
2024,Comunicazione inizio lavori asseverata,14,03/12/2024 12:00:00 AM +0000,1991,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,CILA PER OPERE INTERNE - RAINIERI,6,
2023,COMPATIBILITA' PAESAGGISTICA,42,11/07/2023 12:00:00 AM +0000,8546,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere rilevate in difformità dalla scheda catastale 12-11-20215 prot. CO0145719,6,
2021,Comunicazione inizio lavori asseverata,70,10/14/2021 12:00:00 AM +0000,7847,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,fusione di due unità immobiliari,6,
2023,Comunicazione inizio lavori asseverata,42,08/02/2023 12:00:00 AM +0000,5997,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere di manutenzione straordinaria per leggere modifiche distributive interne e modifica di una apertura di facciata,6,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,55,11/14/2023 12:00:00 AM +0000,8751,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Sanatoria per opere rilevate in difformità dal primo accatastamento,6,
2023,PERMESSO DI COSTRUIRE,26,05/08/2023 12:00:00 AM +0000,3629,8855,11/16/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FORMAZIONE NUOVO CANCELLO CARRAIO SCORREVOLE,6,
2023,PERMESSO DI COSTRUIRE,26,05/08/2023 12:00:00 AM +0000,3629,8855,11/16/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FORMAZIONE NUOVO CANCELLO CARRAIO SCORREVOLE,6,
2023,COMUNICAZIONE GENERICA,5,12/20/2023 12:00:00 AM +0000,9705,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FINE LAVORI CILA Superbonus protocollo N. 7934 del 26/09/2022.,6,
2022,Comunicazione inizio lavori asseverata,73,09/25/2022 12:00:00 AM +0000,7901,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Tinteggiatura delle facciate, dei balconi esistenti, del sotto gronda ligneo, compreso la sostituzione di canalipluviali e scossaline esistenti",6,
2020,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,07/2020,04/30/2020 12:00:00 AM +0000,2969,,06/17/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,REALIZZAZIONE IMPIANTO FOTOVOLTAICO ALLA SCUOLA PRIMARIA.,5,
2023,COMUNICAZIONE GENERICA,5,12/20/2023 12:00:00 AM +0000,9705,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FINE LAVORI CILA Superbonus protocollo N. 7934 del 26/09/2022.,6,
2022,Comunicazione inizio lavori asseverata,60,08/08/2022 12:00:00 AM +0000,6608,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"RIFACIMENTO PARZIALE FALDE DI COPERTURA, RIFACIMENTO PAVIMENTAZIONI ESTERNE, SOSTITUZIONE ANTONI APERTURE, SOSTITUZIONE VETRI  FINESTRE, OPERE INTERNE",6,
2023,AUTORIZZAZIONE PAESAGGISTICA,24,07/01/2023 12:00:00 AM +0000,5077,7079,09/15/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Autorizzazione paesaggistica postuma per interventi realizzati in difformità alla L.E. 552/1972 e L.E. 1560/1973, realizzati antecedentemente all'entrata in vigore del vincolo paesaggistico D.M. 20-09-1974.",6,
2023,Comunicazione inizio lavori asseverata,14,03/11/2023 12:00:00 AM +0000,2179,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Pavimentazione cortile,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,9,03/05/2022 12:00:00 AM +0000,1914,3487,04/19/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"OPERE DI EFFICIENTAMENTO ENERGETICO: SOSTITUZIONE GENERATORE DI CALORE (B7), SOSTITUZIONE DI SERRAMENTI E SCURI (B3), POSA IMPIANTO FOTOVOLTAICO (B8)",6,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,37,10/13/2023 12:00:00 AM +0000,7812,1323,02/15/2024 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante esterna a Paesaggistica n. 05/2021,6,
2021,COMPATIBILITA' PAESAGGISTICA,17,04/29/2021 12:00:00 AM +0000,3130,8672,11/16/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Immobile realizzato specularmente specularmente rispetto a quanto autorizzato, sia per quanto riguarda le partizioni interne che i prospetti. Si precisa inoltre che le pratiche successivamente depositate negli anni sono conformi all''orientamento esistente, come meglio evidenziato negli elaborati di progetto allegati alla presente pratica.",5,
2022,Segnalazione Certificata di Agibilita`,8,06/13/2022 12:00:00 AM +0000,4968,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,agibilit? box seminterrato licenza edilizia 21/500 del 1975,6,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,5,01/28/2021 12:00:00 AM +0000,582,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Realizzazione di una tettoia in legno aperta sui quattro lati e di un tratto di recinzione.,5,
2021,AUTORIZZAZIONE PAESAGGISTICA,34,08/02/2021 12:00:00 AM +0000,5817,8749,11/17/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,OPERE REALIZZATE PRIMA DELL'IMPOSIZIONE DEL VINCOLO  PAESAGGISTICO,5,
2021,AUTORIZZAZIONE PAESAGGISTICA,27,07/09/2021 12:00:00 AM +0000,5012,,10/07/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FABBRICATI RURALI ALPE DI MONTE,5,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,5,01/28/2021 12:00:00 AM +0000,582,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Realizzazione di una tettoia in legno aperta sui quattro lati e di un tratto di recinzione.,5,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,29,07/21/2023 12:00:00 AM +0000,5691,6920,09/11/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Interventi sulle finiture esterne di facciate e copertura, con posa di pannelli fotovoltaici.",6,
2022,PERMESSO DI COSTRUIRE,94,11/16/2022 12:00:00 AM +0000,9586,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Permesso di costruire in sanatoria, villa unifamiliare Menesello Alice Via Vittorio Veneto 91",6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,9,02/01/2022 12:00:00 AM +0000,840,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Progetto per opere di manutenzione straordinaria ed efficientamento energetico da eseguirsi sull?immobile di propriet?, ad uso residenziale, sito in Comune di Valbrona (CO) in via Milano n.27, distinto all?Agenzia del Territorio di Como ? fabbricati ? in sez. cens. VAL fg 8 mapp. 4031 sub. 702.",6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,25,03/29/2022 12:00:00 AM +0000,2752,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Manutenzione straordinaria ed opere di efficientamento energetico,6,
2023,Comunicazione inizio lavori asseverata,19,03/27/2023 12:00:00 AM +0000,2532,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,MIGLIORE IDENTIFICAZIONE PER FRAZIONAMENTO E ASSEGNAZIONE DEI POSTI AUTO PERTINENZIALI ALLE SINGOLE U.I.,6,
2022,CILA Superbonus,104,11/24/2022 12:00:00 AM +0000,9812,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Progetto di riqualificazione energetica da eseguirsi sull?immobile di propriet?, sito in Comune di Valbrona (CO) in via Addolorata n.6",6,
2021,Comunicazione inizio lavori asseverata,45,07/14/2021 12:00:00 AM +0000,5232,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,VARIANTE ALLA CILA prot. 3801 del 24/05/2021 - P.E. 32/2021 per modifiche interne rispetto al progetto autorizzato,5,
2021,AUTORIZZAZIONE PAESAGGISTICA,27,07/09/2021 12:00:00 AM +0000,5012,,10/07/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,FABBRICATI RURALI ALPE DI MONTE,5,
2022,Comunicazione inizio lavori asseverata,40,05/23/2022 12:00:00 AM +0000,4478,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di rimozione delle lastre in cemento amianto PDL GEMA 3837/2022 del 03/04/2022.  Fornitura e posa di pannello stampato a forma di tegola,. Sostituzione della vecchia lattoneria con della nuova in rame. RICHIESTA AUTORIZZAZIONE PAESISTICA  Nr. 05/2022 del 28/03/2022",6,
2022,CILA Superbonus,18,02/22/2022 12:00:00 AM +0000,1483,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Progetto di variante in corso d'opera alla CILAS prot n. 7267 del 25/09/2021 per intervento di efficientamento energetico da eseguirsi sull'immobile di propriet?, ad uso residenziale, sito in Comune di Valbrona (CO) in via F.Filzi n.4, distinto all'Agenzia del Territorio di Como - fabbricati - in sez. cens. VAL fg 8 mapp. 663 sub. 701.",6,
2021,Comunicazione inizio lavori asseverata,34,06/04/2021 12:00:00 AM +0000,4129,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,OPERE DI MANUTENZIONE STRAORDINARIA PER MODICHE DISTRIBUTIVE INTERNE AL LOCALE BAGNO DEL  PIANO PRIMO,5,
2023,CILA Superbonus,64,12/22/2023 12:00:00 AM +0000,9776,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,progetto di variante alla Cilas PE 104/2022 prot. n. 9812 del 24/11/2022 - Immobile in Comune di Valbrona (CO) in via Addolorata n.6,6,
2020,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),31/2020,05/25/2020 12:00:00 AM +0000,3603,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere di manutenzione straordinaria, consistenti nella demolizione e ricostruzione di paretine divisorie non portanti, rifacimento del bagno e delle finiture interne al monolocale.",5,
2024,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,19,04/09/2024 12:00:00 AM +0000,2691,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SCIA PER OPERE DI COMPLETAMENTO STRUTTURA IN C.A. ESISTENTE AD USO BOX AUTO,6,
2024,Comunicazione inizio lavori asseverata,16,03/14/2024 12:00:00 AM +0000,2048,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,DEMOLIZIONE FABBRICATO,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,4,01/25/2022 12:00:00 AM +0000,646,2296,03/16/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Ristrutturazione e diversa distribuzione degli spazi interni, opere di efficientamento energetico.",6,
2021,Comunicazione inizio lavori asseverata,89,12/16/2021 12:00:00 AM +0000,9490,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere di sistemazione e tinteggiatura facciate immobile sito in Via Roma 68,6,
2022,CILA Superbonus,31,04/11/2022 12:00:00 AM +0000,3309,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Riqualificazione energetica,6,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,57/2020,11/06/2020 12:00:00 AM +0000,7668,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere in corso di esecuzione per completamento di edificio residenziale, opere esterne precedentemente sanate con Compatibilità Paesaggistica P.E. 16/2019 rilasciata in data 12/06/2020 ed opere interne di completamento pavimenti, rivestimenti ed impianti.",5,
2021,Comunicazione inizio lavori asseverata,46,07/14/2021 12:00:00 AM +0000,5233,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Rifacimento servizio igienico, realizzazione controparete a confine con vano scala condominiale, adeguamento impianto di riscaldamento e idrico sanitario.",5,
2022,Segnalazione Certificata di Agibilita`,18,12/05/2022 12:00:00 AM +0000,10137,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,scia agibilit? e fine lavori per unit? abitativa (cod.C1) del complesso residenziale Cascina Nuova in Valbrona via campora n.6,6,
2021,PERMESSO DI COSTRUIRE,43,07/03/2021 12:00:00 AM +0000,4815,7066,09/20/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Realizzazione di edificio residenziale unifamiliare,5,
2023,AUTORIZZAZIONE PAESAGGISTICA,47,11/17/2023 12:00:00 AM +0000,8892,66,01/05/2024 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Ristrutturazione Casa Ganzetti per realizzazione centro polifunzionale ad uso turistico.,6,
2022,CILA Superbonus,21,03/13/2022 12:00:00 AM +0000,2193,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Riqualificazione energetica,6,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,39/2020,07/27/2020 12:00:00 AM +0000,5154,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Variante alla CILA prot. 1241 del 20-02-2020,5,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,84,10/29/2022 12:00:00 AM +0000,9049,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,VARIANTE SCIA 3021 DEL 04.04.2022,6,
2024,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,19,04/09/2024 12:00:00 AM +0000,2691,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,SCIA PER OPERE DI COMPLETAMENTO STRUTTURA IN C.A. ESISTENTE AD USO BOX AUTO,6,
2022,AUTORIZZAZIONE PAESAGGISTICA,31,06/21/2022 12:00:00 AM +0000,5179,7996,09/28/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Ampliamento fabbricato, formazione balcone, diversa impaginazione dei prospetti, diversa realizzazione accesso pedonale, diversa distribuzione spazi interni, realizzazione locale accessorio.",6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,03/11/2022 12:00:00 AM +0000,2155,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Rifacimento copertura, modifica aperture esterne e ampliamento balcone",6,
2021,Comunicazione inizio lavori asseverata,36,06/14/2021 12:00:00 AM +0000,4362,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere di manutenzione straordinaria per modifica tavolato interno non portante - immobile sito in Valbrona, via Milano 35",5,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,37,07/06/2022 12:00:00 AM +0000,5577,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Progetto per opere di manutenzione straordinaria, riqualificazione energetica ed abbattimento delle barriere architettoniche da eseguirsi sull?immobile di propriet?, sito in Comune di Valbrona (CO) in via Addolorata n.6, distinto all?Agenzia del Territorio di Como ? fabbricati ? in sez. cens. VAL fg 12 mapp. 4183 sub. 2-3-5-6.",6,
2021,COMPATIBILITA' PAESAGGISTICA,17,04/29/2021 12:00:00 AM +0000,3130,8672,11/16/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Immobile realizzato specularmente specularmente rispetto a quanto autorizzato, sia per quanto riguarda le partizioni interne che i prospetti. Si precisa inoltre che le pratiche successivamente depositate negli anni sono conformi all''orientamento esistente, come meglio evidenziato negli elaborati di progetto allegati alla presente pratica.",5,
2022,CILA Superbonus,99,11/21/2022 12:00:00 AM +0000,9692,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere di manutenzione straordinaria con isolamento termico delle facciate, sostituzione serramenti e posa impianto meccanico.",6,
2021,PERMESSO DI COSTRUIRE,43,07/03/2021 12:00:00 AM +0000,4815,7066,09/20/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Realizzazione di edificio residenziale unifamiliare,5,
2023,COMUNICAZIONE GENERICA,1,04/17/2023 12:00:00 AM +0000,3121,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,manutenzione ordinaria,6,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,67,12/29/2023 12:00:00 AM +0000,9909,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Rifacimento Muro di Contenimento terreno,6,
2022,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,50,09/19/2022 12:00:00 AM +0000,7647,3250,04/20/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Installazione di impianto fotovoltaico,6,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,65,09/08/2022 12:00:00 AM +0000,7354,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere di manutenzione straordinaria con cambio di destinazione d'uso, modifiche interne, ritinteggiatura facciata e sostituzione persiane.",6,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,23,04/22/2023 12:00:00 AM +0000,3299,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Manutenzione straordinaria e fusione di u.i..,6,
2022,Comunicazione inizio lavori asseverata,76,10/06/2022 12:00:00 AM +0000,8324,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,opere interne,6,
2021,COMPATIBILITA' PAESAGGISTICA,37,08/25/2021 12:00:00 AM +0000,6365,9692,12/24/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Aumento superficie di una tettoia, diversa composizione delle aperture sui prospetti, formazione nuovo lucernario.",5,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,48,11/18/2021 12:00:00 AM +0000,8796,9763,12/28/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Cambio colore facciata, modifica aperture esterne, riposizionamento impianto fotovoltaico",6,
2021,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,47,11/17/2021 12:00:00 AM +0000,8765,9573,12/20/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Riqualificazione energetica dell'immobile attraverso l'installazione di impianti di sfruttamento dell'energia solare,6,
2023,Comunicazione inizio lavori asseverata,53,10/31/2023 12:00:00 AM +0000,8377,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,manutenzione straordinaria,6,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,11,04/03/2023 12:00:00 AM +0000,2762,3498,05/03/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Posa di pannelli fotovoltaici sul manto di copertura del fabbricato esistente e formazione di linea vita,6,
2023,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,30,07/25/2023 12:00:00 AM +0000,5734,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Posa nuove cassette di sezionamento stradale per elettrodotto a 400/230 volt. AUT_ 2652860_LOM,6,
2019,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),16/2019,05/15/2019 12:00:00 AM +0000,3123,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Rimozione lastra in cartongesso a chiusura del vano di accesso al sottotetto, posa in opera di scala interna e divisione del vano sottotetto con lastre in cartongesso, per formazione vano ripostiglio, locale lavanderia e vano armadio.",5,
2023,Comunicazione inizio lavori asseverata,2,01/12/2023 12:00:00 AM +0000,291,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,realizzazione pergolato,6,
2023,Comunicazione inizio lavori asseverata,63,12/22/2023 12:00:00 AM +0000,9775,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere interne e di finitura in variante alla CILA 106/2022 e CILA 47/2023,6,
2019,COMUNICAZIONE INIZIO LAVORI (L. 73/2010),10/2019,03/29/2019 12:00:00 AM +0000,1977,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,adeguamento igienico sanitario servizi igienici al piano primo,5,
2021,AUTORIZZAZIONE PAESAGGISTICA,49,11/18/2021 12:00:00 AM +0000,8810,2290,03/16/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SIG.RI TURBA / GILARDONI - Opere di ristrutturazione e manutenzione straordinaria dell?immobile di propriet? , distinto all?Agenzia del Territorio di Como ? fabbricati ? in sez. cens. VAL fg.18 mapp. 482 sub.1-2",6,
2023,Comunicazione inizio lavori asseverata,16,03/13/2023 12:00:00 AM +0000,2197,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Opere interne di straordinaria manutenzione,6,
2023,CILA Superbonus,64,12/22/2023 12:00:00 AM +0000,9776,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,progetto di variante alla Cilas PE 104/2022 prot. n. 9812 del 24/11/2022 - Immobile in Comune di Valbrona (CO) in via Addolorata n.6,6,
2021,COMPATIBILITA' PAESAGGISTICA,14,04/14/2021 12:00:00 AM +0000,2725,6539,09/01/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Aumento di SNR, formazione tettoia, modifica scala esterna, diversa composizione dei prospetti (modifiche alle finestre).",5,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,103,11/24/2022 12:00:00 AM +0000,9807,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Progetto per opere di manutenzione straordinaria, riqualificazione energetica ed abbattimento delle barriere architettoniche",6,
