Provincia Attuale,Provincia,COD_ISTAT,Comune,Long,Lat,Data Decreto,Anno Decreto,Origine Decreto,Bellezza,Copia Atto,Centro Comune
CREMONA,CREMONA,19083,RIVAROLO DEL RE ED UNITI,10.4687891,45.0278583,28/01/1952,1952,Decreto Ministeriale,parco-giardino,RIVAROLO DEL RE ED UNITI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i322_1.pdf),POINT (10.4687891 45.0278583)
VARESE,VARESE,12079,GORLA MINORE,8.89650863,45.64326093,18/09/1954,1954,Decreto Ministeriale,parco e villa,GORLA MINORE - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i71_1.pdf),POINT (8.89650863 45.64326093)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,24/05/1957,1957,Decreto Ministeriale,giardino,BERGAMO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i128_1.pdf),POINT (9.66842453 45.69441368)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,terreno,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i124_1.pdf),POINT (9.66842453 45.69441368)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,25/08/1956,1956,Decreto Ministeriale,giardino,MONZA - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i88_1.pdf),POINT (9.27358247 45.58439043)
MONZA,MILANO,108015,CARATE BRIANZA,9.23312209,45.6770523,25/03/1953,1953,Decreto Ministeriale,terreno antistante il parco Confalonieri,CARATE BRIANZA - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i82_1.pdf),POINT (9.23312209 45.6770523)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,terreno,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i116_1.pdf),POINT (9.66842453 45.69441368)
MONZA,MILANO,108043,TRIUGGIO,9.26445108,45.65919443,06/09/1944,1944,Decreto Ministeriale,giardino e parco,TRIUGGIO - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i84_1.pdf),POINT (9.26445108 45.65919443)
CREMONA,CREMONA,19006,BONEMERSE,10.07836814,45.11404791,03/02/1959,1959,Decreto Ministeriale,parco,BONEMERSE - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i318_1.pdf),POINT (10.07836814 45.11404791)
BERGAMO,BERGAMO,16169,PONTERANICA,9.6547591,45.73073708,25/10/1951,1951,Decreto Ministeriale,uccellanda,PONTERANICA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i105_1.pdf),POINT (9.6547591 45.73073708)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,05/07/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i299_1.pdf),POINT (10.02420865 45.13336675)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,27/10/1952,1952,Decreto Ministeriale,giardino,MILANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i197_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17069,ERBUSCO,9.97324124,45.59951824,14/03/1960,1960,Decreto Ministeriale,giardino,ERBUSCO - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i140_1.pdf),POINT (9.97324124 45.59951824)
VARESE,VARESE,12083,INDUNO OLONA,8.83856569,45.85196664,09/03/1956,1956,Decreto Ministeriale,giardino,INDUNO OLONA - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i6_1.pdf),POINT (8.83856569 45.85196664)
CREMONA,CREMONA,19076,PIZZIGHETTONE,9.78313165,45.18664763,06/12/1965,1965,Decreto Ministeriale,giardino,PIZZIGHETTONE - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i274_1.pdf),POINT (9.78313165 45.18664763)
MANTOVA,MANTOVA,20036,MONZAMBANO,10.69313808,45.38711484,06/03/1952,1952,Decreto Ministeriale,cipressi,MONZAMBANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i262_1.pdf),POINT (10.69313808 45.38711484)
BRESCIA,BRESCIA,17165,RONCADELLE,10.1513087,45.5280621,07/01/1960,1960,Decreto Ministeriale,terreni,RONCADELLE - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i251_1.pdf),POINT (10.1513087 45.5280621)
BRESCIA,BRESCIA,17067,DESENZANO DEL GARDA,10.5415883,45.46858257,14/03/1960,1960,Decreto Ministeriale,parco e filari di cipressi,DESENZANO DEL GARDA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i261_1.pdf),POINT (10.5415883 45.46858257)
CREMONA,CREMONA,19101,SPINEDA,10.51651065,45.06039475,18/04/1959,1959,Decreto Ministeriale,vialetti,SPINEDA - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i321_1.pdf),POINT (10.51651065 45.06039475)
BRESCIA,BRESCIA,17057,COLLEBEATO,10.21388771,45.58567193,25/09/1958,1958,Decreto Ministeriale,giardino e villa,COLLEBEATO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i159_1.pdf),POINT (10.21388771 45.58567193)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,25/07/1960,1960,Decreto Ministeriale,giardino,MONZA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i96_1.pdf),POINT (9.27358247 45.58439043)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,25/10/1951,1951,Decreto Ministeriale,giardino,MILANO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i178_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17046,CAZZAGO SAN MARTINO,10.02501501,45.58101331,07/04/1960,1960,Decreto Ministeriale,giardino,CAZZAGO SAN MARTINO - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i137_1.pdf),POINT (10.02501501 45.58101331)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,10/06/1957,1957,Decreto Ministeriale,giardino,MILANO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i185_1.pdf),POINT (9.1903474 45.46679408)
CREMONA,CREMONA,19046,GADESCO-PIEVE DELMONA,10.11603436,45.15529613,27/09/1965,1965,Decreto Ministeriale,giardino,GADESCO-PIEVE DELMONA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i288_1.pdf),POINT (10.11603436 45.15529613)
MANTOVA,MANTOVA,20045,PORTO MANTOVANO,10.79001314,45.18877514,25/02/1952,1952,Decreto Ministeriale,parco,PORTO MANTOVANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i65_1.pdf),POINT (10.79001314 45.18877514)
CREMONA,CREMONA,19083,RIVAROLO DEL RE ED UNITI,10.4687891,45.0278583,28/01/1952,1952,Decreto Ministeriale,parco-giardino,RIVAROLO DEL RE ED UNITI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i325_1.pdf),POINT (10.4687891 45.0278583)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,05/04/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i296_1.pdf),POINT (10.02420865 45.13336675)
CREMONA,CREMONA,19076,PIZZIGHETTONE,9.78313165,45.18664763,27/09/1965,1965,Decreto Ministeriale,giardino,PIZZIGHETTONE - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i275_1.pdf),POINT (9.78313165 45.18664763)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,18/02/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i280_1.pdf),POINT (10.02420865 45.13336675)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,28/02/1956,1956,Decreto Ministeriale,parco,VARESE - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i17_1.pdf),POINT (8.82286834 45.81701677)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,16/04/1953,1953,Decreto Ministeriale,giardino,MILANO - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i184_1.pdf),POINT (9.1903474 45.46679408)
COMO,COMO,13065,CERNOBBIO,9.07435334,45.83962461,20/02/1952,1952,Decreto Ministeriale,parco,CERNOBBIO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i51_1.pdf),POINT (9.07435334 45.83962461)
SONDRIO,SONDRIO,14061,SONDRIO,9.87147489,46.1709926,06/02/1962,1962,Decreto Ministeriale,giardino,SONDRIO - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i4_1.pdf),POINT (9.87147489 46.1709926)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,16/02/1961,1961,Decreto Ministeriale,giardino,CORBETTA - 1961 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i173_1.pdf),POINT (8.92189794 45.46753305)
COMO,COMO,13013,ASSO,9.26941885,45.86165523,28/07/1931,1931,Decreto Ministeriale,singolarita' geologica,ASSO - 1931 (http://www.comune.asso.co.it/hh/index.php),POINT (9.26941885 45.86165523)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,22/08/1963,1963,Decreto Ministeriale,giardino,CREMA - 1963 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i220_1.pdf),POINT (9.6873619 45.36329144)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,15/12/1954,1954,Decreto Ministeriale,parco e villa,VARESE - 1954 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i19_1.pdf),POINT (8.82286834 45.81701677)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,10/06/1957,1957,Decreto Ministeriale,giardino,MILANO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i185_1.pdf),POINT (9.1903474 45.46679408)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,25/10/1951,1951,Decreto Ministeriale,giardino,MILANO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i177_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17043,CASTENEDOLO,10.30043916,45.47135901,20/12/1957,1957,Decreto Ministeriale,giardino,CASTENEDOLO - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i254_1.pdf),POINT (10.30043916 45.47135901)
BRESCIA,BRESCIA,17099,MAIRANO,10.07630769,45.45020038,25/09/1958,1958,Decreto Ministeriale,giardino e villa,MAIRANO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i256_1.pdf),POINT (10.07630769 45.45020038)
CREMONA,CREMONA,19083,RIVAROLO DEL RE ED UNITI,10.4687891,45.0278583,28/01/1952,1952,Decreto Ministeriale,parco-giardino,RIVAROLO DEL RE ED UNITI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i323_1.pdf),POINT (10.4687891 45.0278583)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,giardino,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i114_1.pdf),POINT (9.66842453 45.69441368)
CREMONA,CREMONA,19102,SPINO D'ADDA,9.49243269,45.40052368,06/12/1965,1965,Decreto Ministeriale,parco,SPINO D'ADDA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i203_1.pdf),POINT (9.49243269 45.400523680000006)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,22/08/1963,1963,Decreto Ministeriale,giardino,CREMA - 1963 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i48_1.pdf),POINT (9.6873619 45.36329144)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,06/06/1962,1962,Decreto Ministeriale,giardino,BRESCIA - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i224_1.pdf),POINT (10.21910323 45.53993052)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,fabbricato con giardino,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i123_1.pdf),POINT (9.66842453 45.69441368)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,03/11/1960,1960,Decreto Ministeriale,giardino,MONZA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i99_1.pdf),POINT (9.27358247 45.58439043)
MILANO,MILANO,15085,CORBETTA,8.92189794,45.46753305,06/09/1960,1960,Decreto Ministeriale,giardino,CORBETTA - 1960 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i171_1.pdf),POINT (8.92189794 45.46753305)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,23/03/1965,1965,Decreto Ministeriale,parco e villa,VARESE - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i12_1.pdf),POINT (8.82286834 45.81701677)
CREMONA,CREMONA,19102,SPINO D'ADDA,9.49243269,45.40052368,21/01/1966,1966,Decreto Ministeriale,giardino,SPINO D'ADDA - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i205_1.pdf),POINT (9.49243269 45.400523680000006)
MANTOVA,MANTOVA,20048,REDONDESCO,10.51284971,45.16667057,06/03/1952,1952,Decreto Ministeriale,zona arborata fosse Pradelle,REDONDESCO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i286_1.pdf),POINT (10.51284971 45.16667057)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,21/08/1944,1944,Decreto Ministeriale,giardino,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i156_1.pdf),POINT (10.21910323 45.53993052)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,29/08/1956,1956,Decreto Ministeriale,parco,CREMA - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i50_1.pdf),POINT (9.6873619 45.36329144)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,fabbricato con giardino,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i123_1.pdf),POINT (9.66842453 45.69441368)
CREMONA,CREMONA,19103,STAGNO LOMBARDO,10.08795842,45.07323308,12/01/1966,1966,Decreto Ministeriale,giardino del lago,STAGNO LOMBARDO - 1966 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i319_1.pdf),POINT (10.08795842 45.07323308)
MANTOVA,MANTOVA,20053,ROVERBELLA,10.76451212,45.26503872,02/01/1948,1948,Decreto Ministeriale,parco,ROVERBELLA - 1948 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i310_1.pdf),POINT (10.76451212 45.26503872)
BRESCIA,BRESCIA,17040,CASTEGNATO,10.11683832,45.5621169,06/10/1958,1958,Decreto Ministeriale,Villa e parco,CASTEGNATO - 1958 (http://www.comune.castegnato.bs.it/servizi/notizie/notizie_homepage.aspx),POINT (10.11683832 45.5621169)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,29/10/1951,1951,Decreto Ministeriale,parco,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i247_1.pdf),POINT (10.21910323 45.53993052)
BRESCIA,BRESCIA,17037,CAPRIANO DEL COLLE,10.12640959,45.45516249,05/11/1958,1958,Decreto Ministeriale,bosco di querce,CAPRIANO DEL COLLE - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i255_1.pdf),POINT (10.12640959 45.45516249)
BRESCIA,BRESCIA,17146,POMPIANO,9.9871549,45.43278121,25/09/1958,1958,Decreto Ministeriale,giardino e villa,POMPIANO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i212_1.pdf),POINT (9.9871549 45.43278121)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,28/10/1952,1952,Decreto Ministeriale,giardino,MILANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i181_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17045,CASTREZZATO,9.97671546,45.51108736,16/09/1962,1962,Decreto Ministeriale,giardino,CASTREZZATO - 1962 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i206_1.pdf),POINT (9.97671546 45.51108736)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,22/06/1944,1944,Decreto Ministeriale,due pioppi italici,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i244_1.pdf),POINT (10.21910323 45.53993052)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,22/06/1944,1944,Decreto Ministeriale,parco,BRESCIA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i245_1.pdf),POINT (10.21910323 45.53993052)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,23/03/1953,1953,Decreto Ministeriale,giardino,MILANO - 1953 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i196_1.pdf),POINT (9.1903474 45.46679408)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,20/11/1951,1951,Decreto Ministeriale,giardino,MILANO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i202_1.pdf),POINT (9.1903474 45.46679408)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,29/05/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i279_1.pdf),POINT (10.02420865 45.13336675)
MANTOVA,MANTOVA,20033,MARMIROLO,10.75731353,45.22234005,02/04/1952,1952,Decreto Ministeriale,giardino,MARMIROLO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i307_1.pdf),POINT (10.75731353 45.22234005)
COMO,COMO,13065,CERNOBBIO,9.07435334,45.83962461,17/11/1958,1958,Decreto Ministeriale,giardino,CERNOBBIO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i54_1.pdf),POINT (9.07435334 45.83962461)
BRESCIA,BRESCIA,17048,CELLATICA,10.17777203,45.58268839,30/11/1944,1944,Decreto Ministeriale,roccolo,CELLATICA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i152_1.pdf),POINT (10.17777203 45.58268839)
MONZA,MILANO,108033,MONZA,9.27358247,45.58439043,22/06/1944,1944,Decreto Ministeriale,giardino,MONZA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i86_1.pdf),POINT (9.27358247 45.58439043)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,15/06/1955,1955,Decreto Ministeriale,giardino,VARESE - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i21_1.pdf),POINT (8.82286834 45.81701677000001)
BRESCIA,BRESCIA,17048,CELLATICA,10.17777203,45.58268839,30/11/1944,1944,Decreto Ministeriale,roccolo,CELLATICA - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i151_1.pdf),POINT (10.17777203 45.58268839)
CREMONA,CREMONA,19083,RIVAROLO DEL RE ED UNITI,10.4687891,45.0278583,28/01/1952,1952,Decreto Ministeriale,parco-giardino,RIVAROLO DEL RE ED UNITI - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i322_1.pdf),POINT (10.4687891 45.0278583)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,25/10/1951,1951,Decreto Ministeriale,giardino,MILANO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i199_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17029,BRESCIA,10.21910323,45.53993052,08/11/1951,1951,Decreto Ministeriale,giardino,BRESCIA - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i229_1.pdf),POINT (10.21910323 45.53993052)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,terreno,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i118_1.pdf),POINT (9.66842453 45.69441368)
VARESE,VARESE,12133,VARESE,8.82286834,45.81701677,09/11/1955,1955,Decreto Ministeriale,parco,VARESE - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i37_1.pdf),POINT (8.82286834 45.81701677000001)
CREMONA,CREMONA,19035,CREMA,9.6873619,45.36329144,29/08/1956,1956,Decreto Ministeriale,parco,CREMA - 1956 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i50_1.pdf),POINT (9.6873619 45.36329144)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,12/08/1949,1949,Decreto Ministeriale,fabbricato,BERGAMO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i117_1.pdf),POINT (9.66842453 45.69441368)
MANTOVA,MANTOVA,20052,RONCOFERRARO,10.95100592,45.13324175,13/03/1952,1952,Decreto Ministeriale,parco,RONCOFERRARO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i313_1.pdf),POINT (10.95100592 45.13324175)
CREMONA,CREMONA,19111,VAIANO CREMASCO,9.59127217,45.37249775,12/02/1959,1959,Decreto Ministeriale,parco-giardino,VAIANO CREMASCO - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i221_1.pdf),POINT (9.59127217 45.37249775)
LECCO,COMO,97010,BRIVIO,9.44832519,45.74211964,01/07/1955,1955,Decreto Ministeriale,giardino,BRIVIO - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i76_1.pdf),POINT (9.44832519 45.74211964)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,29/03/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i281_1.pdf),POINT (10.02420865 45.13336675)
BRESCIA,BRESCIA,17069,ERBUSCO,9.97324124,45.59951824,15/03/1958,1958,Decreto Ministeriale,giardino,ERBUSCO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i139_1.pdf),POINT (9.97324124 45.59951824)
BRESCIA,BRESCIA,17091,LOGRATO,10.0574385,45.48318568,23/08/1949,1949,Decreto Ministeriale,parco,LOGRATO - 1949 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i253_1.pdf),POINT (10.0574385 45.483185680000005)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,04/07/1955,1955,Decreto Ministeriale,giardino,MILANO - 1955 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i175_1.pdf),POINT (9.1903474 45.46679408)
BRESCIA,BRESCIA,17204,VOBARNO,10.49655796,45.64699577,30/11/1944,1944,Decreto Ministeriale,faggi,VOBARNO - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i144_1.pdf),POINT (10.49655796 45.64699577)
BRESCIA,BRESCIA,17046,CAZZAGO SAN MARTINO,10.02501501,45.58101331,05/11/1958,1958,Decreto Ministeriale,giardino,CAZZAGO SAN MARTINO - 1958 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i164_1.pdf),POINT (10.02501501 45.58101331)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,14/02/1957,1957,Decreto Ministeriale,giardino,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i298_1.pdf),POINT (10.02420865 45.13336675)
COMO,COMO,13065,CERNOBBIO,9.07435334,45.83962461,21/04/1950,1950,Decreto Ministeriale,parco,CERNOBBIO - 1950 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i52_1.pdf),POINT (9.07435334 45.83962461)
CREMONA,CREMONA,19046,GADESCO-PIEVE DELMONA,10.11603436,45.15529613,27/09/1965,1965,Decreto Ministeriale,giardino,GADESCO-PIEVE DELMONA - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i288_1.pdf),POINT (10.11603436 45.15529613)
MANTOVA,MANTOVA,20033,MARMIROLO,10.75731353,45.22234005,02/04/1952,1952,Decreto Ministeriale,bosco della Fontana,MARMIROLO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i306_1.pdf),POINT (10.75731353 45.22234005)
MONZA,MILANO,108043,TRIUGGIO,9.26445108,45.65919443,06/09/1944,1944,Decreto Ministeriale,giardino e parco,TRIUGGIO - 1944 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i84_1.pdf),POINT (9.26445108 45.65919443)
BERGAMO,BERGAMO,16024,BERGAMO,9.66842453,45.69441368,01/09/1950,1950,Decreto Ministeriale,terreno,BERGAMO - 1950 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i127_1.pdf),POINT (9.66842453 45.69441368)
CREMONA,CREMONA,19076,PIZZIGHETTONE,9.78313165,45.18664763,06/12/1965,1965,Decreto Ministeriale,giardino,PIZZIGHETTONE - 1965 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i274_1.pdf),POINT (9.78313165 45.18664763)
CREMONA,CREMONA,19036,CREMONA,10.02420865,45.13336675,29/03/1957,1957,Decreto Ministeriale,giardino pubblico,CREMONA - 1957 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i289_1.pdf),POINT (10.02420865 45.13336675)
MANTOVA,MANTOVA,20036,MONZAMBANO,10.69313808,45.38711484,06/03/1952,1952,Decreto Ministeriale,quercia,MONZAMBANO - 1952 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i265_1.pdf),POINT (10.69313808 45.38711484)
BERGAMO,BERGAMO,16053,CARAVAGGIO,9.64310613,45.49713767,03/02/1959,1959,Decreto Ministeriale,villa e giardino,CARAVAGGIO - 1959 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i207_1.pdf),POINT (9.64310613 45.49713767)
MILANO,MILANO,15146,MILANO,9.1903474,45.46679408,25/10/1951,1951,Decreto Ministeriale,giardino,MILANO - 1951 (http://www.cartografia.regione.lombardia.it/mapsiba20/verbali_bi_siba/i178_1.pdf),POINT (9.1903474 45.46679408)
