Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2020,,60,AFFIDAMENTO DEL SERVIZIO DI VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SECONDO MTR IN BASE A DELIBERA ARERA N.443/2019 PER GLI ANNI 2020 E 2021.,,30/11/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,61,IMPEGNO DI SPESA E LIQUIDAZIONE GETTONI DI PRESENZA PER PARTECIPAZIONE ALLE SEDUTE CONSIGLIARI,,04/12/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,62,IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF - ANNO 2020,,09/12/2020,Uff_eFatturaPA,,
2020,,63,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,10/12/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,65,LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE PAVIMENTAZIONE E RECINZIONE AREA POLIVALENTE RETROSTANTE IL CORPO CUCINA “ APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE “ CON CONTESTUALE LIQUIDAZIONE LAVORI  CIG: 84050556CD  CUP: D64H19000160001,,11/12/2020,Area Tecnico Manutentiva,0,
2020,,64,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,11/12/2020,Area Tecnico Manutentiva,5730.32,
2020,,71,LIQUIDAZIONE BUONI ECONOMALI ANNO 2020,,21/12/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,72,RIMBORSO SPESE DI NOTIFCA AD AGENZIA DELLE ENTRATE -RISCOSSIONE,,23/12/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,73,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRAZIONE GENERALE,,30/12/2020,Area Amministrazione generale,,
2020,,75,"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE COMPENSATIVA ALL'INTERNO DELLO STESSO MACROAGGREGATO, NELLA STESSA MISSIONE E STESSO PROGRAMMA",,31/12/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2020,,76,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,31/12/2020,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,34,VERIFICA DI STABILITA’ N° 5 TIGLI NELL’ AREA SCOLASTI E VERDE PUBBLICO ATTREZZATO DI P.ZZA GIOVANNI PAOLO II CIG: Z252E39D6E,,21/09/2020,Area Tecnico Manutentiva,,
2021,,66,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,15/12/2020,Area Amministrazione generale,,
2021,,67,FREQUENZA PRESSO CENTRO SOCIO EDUCATIVO PER UN RESIDENTE IN QUESTO COMUNE,,16/12/2020,Area Amministrazione generale,,
2021,,68,LAVORI DI MESSA IN SICUREZZA PIAZZOLA ECOLOGICA CON DEMOLIZIONE DI MANUFATTO EX DEPURATORE IN GRAVE DISSESTO APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. CUP:D69G19000940001  CIG:8291429FA6 ,,17/12/2020,Area Tecnico Manutentiva,,
2021,,69,LAVORI DI  MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE E LIQUIDAZIONE 1° SAL CIG: 8457394E4D  CUP: D64H20000080002,,17/12/2020,Area Tecnico Manutentiva,,
2021,,70,"LAVORI DI EFFICIENTAMENTO ENERGETICO MEDIANTE RELAMPING EDIFICIO COMUNALE,SCUOLA MATERNA, P.ZZA GIOVANNI PAOLO II IN COMUNE DI CASTELDIDONE – APPROVAZIONE E LIQUIDAZIONE 1 STATO AVANZAMENTO LAVORI. CIG: 8473953F38 CUP: D66J20001290001",,21/12/2020,Area Tecnico Manutentiva,,
2021,,74,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,31/12/2020,Area Tecnico Manutentiva,,
2021,,1,ANTICIPAZIONE FONDO ECONOMALE ANNO 2021,,20/01/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,2,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2021,,26/01/2021,Uff_eFatturaPA,,
2021,,3,DIRITTI DI SEGRETERIA LIQUIDAZIONE I II III E IV TRIMESTRE 2020.,,26/01/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,4,RUOLO TARI ANNO 2020 - SALDO,,26/01/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,5,RUOLO TARI : VERSAMENTO ACCONTO TEFA ANNO 2020 E VERSAMENTO QUOTA ATTUALMENTE RESTANTE ANNO 2019,,26/01/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,6, CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2020,,29/01/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,7,LIQUIDAZIONE QUOTA DI GESTIONE ASSOCIAZIONE TERRE D'ACQUA,,03/02/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,8,CONSORZIO FORESTALE PADANO - VERSAMENTO QUOTA SOCIALE ANNO 2020,,03/02/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,9,CORRISPETTIVO ANNO 2021 GAL TERRE D'ACQUA OGLIO PO. ,,03/02/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,10,RIMBORSO TARI,,05/02/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,11,QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2021,,12/02/2021,Area Amministrazione generale,,
2021,,12,SERVIZIO DI SORVEGLIANZA ANNO 2021 - SICURITALIA IVRI S.P.A. - IMPEGNO DI SPESA,,15/02/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,13,IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I ACLI,,15/02/2021,Uff_eFatturaPA,,
2021,,14,"BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE COMPENSATIVA ALL'INTERNO DELLO STESSO MACROAGGREGATO, NELLA STESSA MISSIONE E STESSO PROGRAMMA",,04/03/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,15,"LAVORI DI “REALIZZAZIONE INFRASTRUTTURA A SERVZIO DELLA PICCOLA RICETTIVITA' E ATTIVITA' DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE, DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI” . CIG 7998737E92  – APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  E CONTESTUALE LIQUIDAZIONE  - SMART CIG : ZBE2DB55B7. ",,09/03/2021,Area Tecnico Manutentiva,,
2021,,16,LAVORI DI  MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE E LIQUIDAZIONE 2° SAL CIG: 8457394E4D  CUP: D64H20000080002,,09/03/2021,Area Tecnico Manutentiva,,
2021,,17,LAVORI PER FORNITURA E POSA DI CONTATORE ACQUA PER IRRIGAZIONE NUOVA PISTA CICLABILE IN COMUNE DI CASTELDIDONE IN VIA L. DA VINCI  -   CIG: ZD430F6932,,12/03/2021,Area Tecnico Manutentiva,,
2021,,18,IMPEGNO DI SPESA PER FORNITURA ACQUA UTENZE IMMOBILI COMUNALI - ANNO 2021,,18/03/2021,Area Tecnico Manutentiva,,
2021,,19,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,23/03/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,20,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,23/03/2021,Area Tecnico Manutentiva,,
2021,,21,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,23/03/2021,Area Amministrazione generale,,
2021,,22,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2020,,29/03/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,23,ATTIVAZIONE VOUCHER PER SERVIZI ALLA PERSONA A FAVORE DI RESIDENTE IN QUESTO COMUNE,,06/04/2021,Area Amministrazione generale,,
2021,,24,ALLOGGI COMUNALI A CANONE SOCIALE - RESTITUZIONE DEPOSITO CAUZIONALE ,,06/04/2021,Area Amministrazione generale,,
2021,,25,"EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIETÀ ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.",,08/04/2021,Area Amministrazione generale,,
2021,,26,IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2021   ,,20/04/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,27,IMPEGNO DI SPESA PER QUOTA CONSORZIO PERMANENTE STRADE VICINALI - ANNO 2021,,23/04/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,28,LIQUIDAZIONE IVA I TRIMESTRE,,03/05/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,29,QUOTA ASSOCIATIVA ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2021. IMPEGNO DI SPESA,,19/05/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,30,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,19/05/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,31,IMPEGNO DI SPESA PER QUOTA CONSORZIO PERMANENTE STRADE VICINALI - SALDO ANNO 2020,,20/05/2021,Area Tecnico Manutentiva,,
2021,,32,LAVORI DI RIPRISTINO DISSESTO IDROGEOLOGICO SPONDA SINISTRA DEL COLATORE DELMONA VECCHIA IN FREGIO ALLA STRADA DELLE PRADELLE  -  APPROVAZIONE 1° SAL LAVORI  CIG: 8235382437  CUP: D63H19000770006,,20/05/2021,Area Tecnico Manutentiva,,
2021,,33,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,20/05/2021,Area Tecnico Manutentiva,,
2021,,34,ASSEGNAZIONE ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PERMANENTE DI PROPRIETÀ DEL COMUNE IN VICOLO CENTRO N. 17. APPROVAZIONE BANDO. ,,25/05/2021,Area Amministrazione generale,,
2021,,35,FONDO NON AUTOSUFFICIENZA –  FONDI PER AZIONE A SOSTEGNO DEL CAREGIVER A FAVORE DI  ANZIANO NON AUTOSUFFICIENTE,,26/05/2021,Area Amministrazione generale,,
2021,,36,ASSEGNAZIONE ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PERMANENTE DI PROPRIETÀ DEL COMUNE IN VICOLO CENTRO N. 17. NOMINA COMMISSIONE TECNICA. ,,10/06/2021,Area Amministrazione generale,,
2021,,37,"LAVORI DI MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ,CIG: 8457394E4D  CUP: D64H20000080002 - APPROVAZIONE MODIFICA QUADRO ECONOMICO - AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-",,14/06/2021,Area Tecnico Manutentiva,,
2021,,38,ASSEGNAZIONE ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PERMANENTE DI PROPRIETÀ DEL COMUNE IN VICOLO CENTRO N. 17. APPROVAZIONE GRADUATORIA,,21/06/2021,Area Amministrazione generale,,
2021,,39,LAVORI DI  MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE  STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE CIG: 8457394E4D  CUP: D64H20000080002,,13/07/2021,Area Tecnico Manutentiva,,
2021,,40,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,13/07/2021,Area Tecnico Manutentiva,,
2021,,41,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,26/07/2021,Area Amministrazione generale,,
2021,,42,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,26/07/2021,Area Amministrazione generale,,
2021,,43,COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA IMPEGNO DI SPESA ,,26/07/2021,Area Amministrazione generale,,
2021,,44,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,26/07/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,45,RIVERSAMENTO TARI 2016 COMUNE DI AGRIGENTO,,26/07/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,46,RIVERSAMENTO TASI 2014 COMUNE DI CASTEL DI SANGRO,,26/07/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,47,PATTI  SOCIALI MIRATI A FAVORE DI PERSONA  RESIDENTE NEL COMUNE DI CASTELDIDONE,,29/07/2021,Area Amministrazione generale,,
2021,,49,CONSORZIO FORESTALE PADANO - VERSAMENTO QUOTA SOCIALE ANNO 2021,,16/08/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,50,BILANCIO DI PREVISIONE 2021-2023 - VARIAZIONE EX COMMA 5-QUATER  LETTERA E) ART 175 DLGS. 267/2000,,17/09/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,51,LAVORI DI  MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE -IMPEGNO DI SPESA- CIG: 8852463391 CUP: D65F21000610001,,28/09/2021,Area Tecnico Manutentiva,,
2021,,52,LAVORI DI  POTENZIAMENTO IMPIANTO DI SICUREZZA CON TELECAMERE PER LETTURA TARGHE E VIDEOSORVEGLIANZA IN VARI AMBITI DEL CENTRO ABITATO -IMPEGNO DI SPESA- CIG: 8852539249 CUP: D664E21000820001,,28/09/2021,Area Tecnico Manutentiva,,
2021,,53,LAVORI DI  MESSA IN SICUREZZA STRADE COMUNALI INTERNE AEL CENTRO ABITATO  DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA’ -IMPEGNO DI SPESA - CIG: 8852586910 CUP: D61B21004510001,,28/09/2021,Area Tecnico Manutentiva,,
2021,,55,RUOLO TARI ANNO 2021,,28/09/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,56,"BILANCIO DI PREVISIONE 2021-2023 - VARIAZIONE COMPENSATIVA ALL'INTERNO DELLO STESSO MACROAGGREGATO, NELLA STESSA MISSIONE E STESSO PROGRAMMA",,04/10/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,57,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,04/10/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,58,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,04/10/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,59,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2021/2022,,04/10/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,60,FORNITURA DI LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2020/2021,,04/10/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,62,RIMBORSO SPESE DI NOTIFICA EX ART. 4 C. 8 DL 41/2021 AD AGENZIA DELLE ENTRATE -RISCOSSIONE SU PARTITE ANNULLATE AI SENSI DELL'ART. 4 C. 1 DEL DL 119/2018,,05/10/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,63,"CHIUSURA PUNTO NASCITA DELL'OSPEDALE OGLIO PO, TUTELA LEGALE E COSTITUZIONE IN GIUDIZIO AVVERSO LA SENTENZA EMESSA DAL T.A.R. LOMBARDIA - CIG Z95334CF29",,06/10/2021,Area Amministrazione generale,,
2021,,64,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,06/10/2021,Area Amministrazione generale,,
2021,,65,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,06/10/2021,Area Amministrazione generale,,
2021,,66,RINNOVO LICENZA PER L'UTILIZZO DELLA PIATTAFORMA DI VIDEOCONFERENZE  GO TO MEETING. IMPEGNO DI SPESA A FAVORE DI ANCI LOMBARDIA - ,,14/10/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,68,LAVORI DI MESSA IN SICUREZZA AMPLIAMENTO E POTENZIAMENTO CENTRO DI RACCOLTA IN COMUNE DI CASTELDIDONE 1° LOTTO –IMPEGNO DI SPESA- CIG: 8852620520  CUP: D64E21000550002,,18/10/2021,Area Tecnico Manutentiva,,
2021,,70,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,20/10/2021,Area Amministrazione generale,,
2021,,71,LAVORI DI MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE – ESAME STRATIGRAFICO DELLE CROMIE STORICHE - AFFIDAMENTO INCARICO - CIG: ZCF3380D90 CUP: D65F21000610001,,21/10/2021,Area Tecnico Manutentiva,,
2021,,73,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,22/10/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,74,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,25/10/2021,Area Amministrazione generale,,
2021,,75,"MISURE FINANZIARIE URGENTI CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA’  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 – ART. 53 - IMPEGNO DI SPESA",,25/10/2021,Area Amministrazione generale,,
2021,,76,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,04/11/2021,Area Amministrazione generale,,
2021,,77,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,04/11/2021,Area Tecnico Manutentiva,,
2021,,78,LAVORI DI  MESSA IN SICUREZZA STRADE COMUNALI INTERNE AEL CENTRO ABITATO  DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA’ – APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI - CIG: 8852586910 CUP: D61B21004510001,,04/11/2021,Area Tecnico Manutentiva,,
2021,,79,LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA’ COMUNE DI CASTELDIDONE (GIOVANNI REATTI) –  CIG: 876503822D CUP:D64B20001160001,,04/11/2021,Area Tecnico Manutentiva,,
2021,,80,"MESSA IN SICUREZZA DI VIA MIGLIOLI IN COMUNE DI CASTELDIDONE MEDIANTE REALIZZAZZIONE PIAZZOLE DI INTERSCAMBIO"" MODIFICA QUADRO ECONOMICO CON RELATIVO IMPEGNO MAGGIOR SPESA  E APPROVAZIONE CONTABILITA’ FINALE. CIG: 8457435027 – CUP: D61B20000150002 ",,04/11/2021,Area Tecnico Manutentiva,,
2021,,81,FORNITURA DI ENERGIA ELETTRICA  MEDIANTE ADESIONE A CONVENZIONE CONSIP 18   - LOTTO 3 LOMBARDIA -  CIG  DERIVATO Z01339D2E7 -  IMPEGNO DI SPESA,,05/11/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,82,LIQUIDAZIONE IVA III TRIMESTRE,,08/11/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,83,"LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA’ COMUNE DI CASTELDIDONE (GIOVANNI REATTI) – INCARICO COORDINATORE PER LA SICUREZZA E RELATIVO IMPEGNO DI SPESA , SMART CIG: Z3733C8019 CUP:D64B20001160001",,11/11/2021,Area Tecnico Manutentiva,,
2021,,84,CONTRIBUTO ALL'ASSOCIAZIONE TERRE D'ACQUA PER PARTECIPAZIONE AL BANDO GAL 7.4.1 - ASSEMBLEA ORDINARIA DEI SOCI DEL 09 FEBBRAIO 2021.,,18/11/2021,Area Amministrazione generale,,
2021,,85,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA,,19/11/2021,Area Amministrazione generale,,
2021,,86,"BILANCIO DI PREVISIONE 2021-2023 - VARIAZIONE COMPENSATIVA ALL'INTERNO DELLO STESSO MACROAGGREGATO, NELLA STESSA MISSIONE E STESSO PROGRAMMA",,30/11/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,88,RIVERSAMENTO TASI + IMU 2016 COMUNE DI VITTORIO VENETO,,06/12/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,89,CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE  DALL'EMERGENZA EPIDEMIOLOGICA COVID 19 - LIQUIDAZIONE ,,07/12/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,90,IMPEGNO DI SPESA E LIQUIDAZIONE GETTONI DI PRESENZA PER PARTECIPAZIONE ALLE SEDUTE CONSIGLIARI,,10/12/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
2021,,91,IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF,,11/12/2021,Area Amministrazione generale,,
2021,,92,"MISURE FINANZIARIE URGENTI CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA’  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 – ART. 53 - LIQUIDAZIONE CONTRIBUTI",,15/12/2021,Area Amministrazione generale,,
2021,,93,CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ETÀ ATTIVE PER LA SOLIDARIETÀ) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE - IMPEGNO DI SPESA,,17/12/2021,Area Amministrazione generale,,
2021,,94,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA,,17/12/2021,Area Tecnico Manutentiva,,
2021,,96,ASSISTENZA AD PERSONAM - SAAP PER L'ANNO SCOLASTICO 2021-2022,,21/12/2021,Area Amministrazione generale,,
2021,,101,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA,,30/12/2021,"Area Finanziaria, Entrate e Tributi, Personale",,
